28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.040000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,142.810000,0,19832,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.440000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,142.340000,0,32747,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.960000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,141.780000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.520000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.320000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.030000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.820000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.560000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.400000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.070000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.920000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.540000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.390000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.090000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.930000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,138.450000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,26-APR-2019,129.870000,CE,14.330000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,14.140000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,26-APR-2019,130.290000,CE,13.910000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,13.720000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,26-APR-2019,130.720000,CE,13.480000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,13.290000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,26-APR-2019,131.150000,CE,13.050000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,12.860000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,26-APR-2019,131.580000,CE,12.620000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,12.430000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,26-APR-2019,132.010000,CE,12.190000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,12.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,26-APR-2019,132.450000,CE,11.750000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,11.560000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,26-APR-2019,132.890000,CE,11.310000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,11.120000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,26-APR-2019,133.330000,CE,10.870000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,10.680000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,26-APR-2019,133.780000,CE,10.420000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,26-APR-2019,134.230000,CE,9.970000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,9.780000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,26-APR-2019,134.680000,CE,9.520000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,26-APR-2019,135.140000,CE,9.060000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,26-APR-2019,135.590000,CE,8.620000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,8.420000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,26-APR-2019,136.050000,CE,8.160000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,26-APR-2019,136.520000,CE,7.690000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.490000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,26-APR-2019,136.990000,CE,7.220000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,7.030000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,26-APR-2019,137.460000,CE,6.750000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,6.560000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,26-APR-2019,137.930000,CE,6.280000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,26-APR-2019,138.410000,CE,5.800000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,26-APR-2019,138.890000,CE,5.330000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,5.140000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,26-APR-2019,139.370000,CE,4.860000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,4.660000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,26-APR-2019,139.860000,CE,4.380000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,4.190000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,26-APR-2019,140.350000,CE,3.920000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,3.720000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,26-APR-2019,140.850000,CE,3.450000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,26-APR-2019,141.340000,CE,3.010000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,26-APR-2019,141.840000,CE,2.580000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,2.390000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,26-APR-2019,142.350000,CE,2.170000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,1.990000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,26-APR-2019,142.860000,CE,1.790000,1.380000,1.380000,1.380000,1.380000,7,,2.000000,1.380000,100 Indian Rupee,1.620000,2,8,1.380000,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,26-APR-2019,143.370000,CE,1.450000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,1.290000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,26-APR-2019,143.880000,CE,1.150000,0.870000,0.880000,0.870000,0.880000,12,,0.880000,0.870000,100 Indian Rupee,1.000000,2,12,0.875000,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,26-APR-2019,144.400000,CE,0.890000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.750000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,26-APR-2019,144.930000,CE,0.660000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.550000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,26-APR-2019,145.450000,CE,0.480000,0,0,0,0.520000,0,,0.520000,0.520000,100 Indian Rupee,0.390000,0,2,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,26-APR-2019,145.990000,CE,0.340000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.260000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,26-APR-2019,146.520000,CE,0.230000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,26-APR-2019,147.060000,CE,0.150000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,26-APR-2019,147.600000,CE,0.100000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,26-APR-2019,148.150000,CE,0.060000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.70,26-APR-2019,148.700000,CE,0.040000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-149.25,26-APR-2019,149.250000,CE,0.020000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-129.87,26-APR-2019,129.870000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.29,26-APR-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.72,26-APR-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.15,26-APR-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.58,26-APR-2019,131.580000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.01,26-APR-2019,132.010000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.45,26-APR-2019,132.450000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.89,26-APR-2019,132.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-133.33,26-APR-2019,133.330000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-133.78,26-APR-2019,133.780000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-134.23,26-APR-2019,134.230000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-134.68,26-APR-2019,134.680000,PE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-135.14,26-APR-2019,135.140000,PE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-135.59,26-APR-2019,135.590000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.05,26-APR-2019,136.050000,PE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.52,26-APR-2019,136.520000,PE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.99,26-APR-2019,136.990000,PE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-137.46,26-APR-2019,137.460000,PE,0.010000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-137.93,26-APR-2019,137.930000,PE,0.010000,0,0,0,1.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-138.41,26-APR-2019,138.410000,PE,0.010000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-138.89,26-APR-2019,138.890000,PE,0.010000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-139.37,26-APR-2019,139.370000,PE,0.020000,0,0,0,1.940000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-139.86,26-APR-2019,139.860000,PE,0.030000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-140.35,26-APR-2019,140.350000,PE,0.060000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-140.85,26-APR-2019,140.850000,PE,0.090000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-141.34,26-APR-2019,141.340000,PE,0.140000,0,0,0,3.110000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-141.84,26-APR-2019,141.840000,PE,0.210000,0,0,0,3.460000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-142.35,26-APR-2019,142.350000,PE,0.310000,0,0,0,3.830000,0,,0.000000,0.000000,100 Indian Rupee,0.320000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-142.86,26-APR-2019,142.860000,PE,0.440000,0.450000,0.650000,0.450000,0.550000,55,,0.650000,0.420000,100 Indian Rupee,0.460000,10,66,0.560363,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-143.37,26-APR-2019,143.370000,PE,0.610000,0.640000,0.660000,0.640000,0.660000,12,,0.660000,0.640000,100 Indian Rupee,0.640000,2,12,0.650000,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-143.88,26-APR-2019,143.880000,PE,0.820000,1.110000,1.150000,1.110000,1.150000,24,,1.150000,0.930000,100 Indian Rupee,0.860000,4,18,1.125000,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-144.40,26-APR-2019,144.400000,PE,1.070000,0,0,0,5.480000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-144.93,26-APR-2019,144.930000,PE,1.380000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-145.45,26-APR-2019,145.450000,PE,1.720000,0,0,0,6.400000,0,,0.000000,0.000000,100 Indian Rupee,1.810000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-145.99,26-APR-2019,145.990000,PE,2.120000,0,0,0,6.890000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-146.52,26-APR-2019,146.520000,PE,2.540000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,2.670000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-147.06,26-APR-2019,147.060000,PE,3.000000,0,0,0,2.890000,0,,2.910000,2.890000,100 Indian Rupee,3.150000,0,6,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-147.60,26-APR-2019,147.600000,PE,3.510000,0,0,0,3.280000,0,,3.290000,3.210000,100 Indian Rupee,3.690000,0,32,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-148.15,26-APR-2019,148.150000,PE,4.060000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,4.240000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-148.70,26-APR-2019,148.700000,PE,4.610000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-149.25,26-APR-2019,149.250000,PE,5.160000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,5.340000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.14,29-MAY-2019,135.140000,CE,8.650000,0,0,0,9.900000,0,,0.000000,0.000000,100 Indian Rupee,8.410000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.59,29-MAY-2019,135.590000,CE,8.210000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,7.970000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.05,29-MAY-2019,136.050000,CE,7.750000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,7.510000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.52,29-MAY-2019,136.520000,CE,7.290000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,7.050000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.99,29-MAY-2019,136.990000,CE,6.830000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,6.590000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.46,29-MAY-2019,137.460000,CE,6.370000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.93,29-MAY-2019,137.930000,CE,5.920000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.41,29-MAY-2019,138.410000,CE,5.470000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.89,29-MAY-2019,138.890000,CE,5.020000,0,0,0,6.380000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.37,29-MAY-2019,139.370000,CE,4.590000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,4.360000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.86,29-MAY-2019,139.860000,CE,4.150000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,3.930000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.35,29-MAY-2019,140.350000,CE,3.740000,0,0,0,5.140000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.85,29-MAY-2019,140.850000,CE,3.330000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,3.110000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.34,29-MAY-2019,141.340000,CE,2.950000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,2.740000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.84,29-MAY-2019,141.840000,CE,2.580000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,2.380000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.35,29-MAY-2019,142.350000,CE,2.230000,0,0,0,3.620000,0,,0.000000,0.000000,100 Indian Rupee,2.050000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.86,29-MAY-2019,142.860000,CE,1.910000,0,0,0,3.280000,0,,0.000000,0.000000,100 Indian Rupee,1.740000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.37,29-MAY-2019,143.370000,CE,1.620000,0,0,0,2.950000,0,,0.000000,0.000000,100 Indian Rupee,1.460000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.88,29-MAY-2019,143.880000,CE,1.360000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,1.210000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.40,29-MAY-2019,144.400000,CE,1.120000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.990000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.93,29-MAY-2019,144.930000,CE,0.910000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.45,29-MAY-2019,145.450000,CE,0.730000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.630000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.99,29-MAY-2019,145.990000,CE,0.580000,0,0,0,1.590000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-146.52,29-MAY-2019,146.520000,CE,0.450000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.06,29-MAY-2019,147.060000,CE,0.340000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.60,29-MAY-2019,147.600000,CE,0.260000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.15,29-MAY-2019,148.150000,CE,0.190000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.70,29-MAY-2019,148.700000,CE,0.140000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.25,29-MAY-2019,149.250000,CE,0.100000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.81,29-MAY-2019,149.810000,CE,0.070000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.38,29-MAY-2019,150.380000,CE,0.050000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.94,29-MAY-2019,150.940000,CE,0.030000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-151.52,29-MAY-2019,151.520000,CE,0.020000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.09,29-MAY-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.67,29-MAY-2019,152.670000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.26,29-MAY-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.85,29-MAY-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-MAR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-154.44,29-MAY-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
