26-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.650000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.390000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-131.58,26-FEB-2019,131.580000,CE,9.600000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,9.080000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.01,26-FEB-2019,132.010000,CE,9.170000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,8.650000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.45,26-FEB-2019,132.450000,CE,8.730000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,8.210000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.89,26-FEB-2019,132.890000,CE,8.290000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,7.770000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.33,26-FEB-2019,133.330000,CE,7.850000,0,0,0,6.020000,0,,0.000000,0.000000,100 Indian Rupee,7.330000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.78,26-FEB-2019,133.780000,CE,7.400000,0,0,0,5.630000,0,,0.000000,0.000000,100 Indian Rupee,6.880000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.23,26-FEB-2019,134.230000,CE,6.950000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,6.430000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.68,26-FEB-2019,134.680000,CE,6.500000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,5.980000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.14,26-FEB-2019,135.140000,CE,6.040000,0,0,0,4.500000,0,,0.000000,0.000000,100 Indian Rupee,5.520000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.59,26-FEB-2019,135.590000,CE,5.590000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,5.070000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.05,26-FEB-2019,136.050000,CE,5.130000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,4.610000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.52,26-FEB-2019,136.520000,CE,4.660000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.99,26-FEB-2019,136.990000,CE,4.190000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,3.670000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.46,26-FEB-2019,137.460000,CE,3.720000,0,0,0,2.850000,0,,0.000000,0.000000,100 Indian Rupee,3.200000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.93,26-FEB-2019,137.930000,CE,3.250000,0,0,0,2.570000,0,,3.030000,2.510000,100 Indian Rupee,2.730000,0,6,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.41,26-FEB-2019,138.410000,CE,2.770000,0,0,0,1.570000,0,,1.570000,1.570000,100 Indian Rupee,2.250000,0,5,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.89,26-FEB-2019,138.890000,CE,2.290000,0,0,0,1.180000,0,,1.480000,1.000000,100 Indian Rupee,1.770000,0,51,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.37,26-FEB-2019,139.370000,CE,1.810000,0,0,0,1.450000,0,,1.740000,0.530000,100 Indian Rupee,1.290000,0,29,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.86,26-FEB-2019,139.860000,CE,1.320000,0,0,0,1.030000,0,,1.880000,0.500000,100 Indian Rupee,0.810000,0,33,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.35,26-FEB-2019,140.350000,CE,0.840000,0,0,0,0.430000,0,,1.110000,0.340000,100 Indian Rupee,0.370000,0,37,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.85,26-FEB-2019,140.850000,CE,0.390000,0,0,0,0.150000,0,,0.930000,0.130000,100 Indian Rupee,0.090000,0,35,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.34,26-FEB-2019,141.340000,CE,0.110000,0,0,0,0.040000,0,,0.800000,0.030000,100 Indian Rupee,0.010000,0,29,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.84,26-FEB-2019,141.840000,CE,0.010000,0,0,0,0.010000,0,,0.530000,0.010000,100 Indian Rupee,0.010000,0,20,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.35,26-FEB-2019,142.350000,CE,0.010000,0,0,0,0.010000,0,,0.370000,0.010000,100 Indian Rupee,0.010000,0,42,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.86,26-FEB-2019,142.860000,CE,0.010000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.37,26-FEB-2019,143.370000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.88,26-FEB-2019,143.880000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.40,26-FEB-2019,144.400000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.93,26-FEB-2019,144.930000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.45,26-FEB-2019,145.450000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.99,26-FEB-2019,145.990000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-146.52,26-FEB-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.06,26-FEB-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.60,26-FEB-2019,147.600000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.15,26-FEB-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.70,26-FEB-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.25,26-FEB-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.81,26-FEB-2019,149.810000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.38,26-FEB-2019,150.380000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.94,26-FEB-2019,150.940000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-151.52,26-FEB-2019,151.520000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-131.58,26-FEB-2019,131.580000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.01,26-FEB-2019,132.010000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.45,26-FEB-2019,132.450000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.89,26-FEB-2019,132.890000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-133.33,26-FEB-2019,133.330000,PE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-133.78,26-FEB-2019,133.780000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-134.23,26-FEB-2019,134.230000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-134.68,26-FEB-2019,134.680000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-135.14,26-FEB-2019,135.140000,PE,0.010000,0,0,0,0.070000,0,,0.460000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-135.59,26-FEB-2019,135.590000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.05,26-FEB-2019,136.050000,PE,0.010000,0,0,0,0.470000,0,,0.530000,0.030000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.52,26-FEB-2019,136.520000,PE,0.010000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.99,26-FEB-2019,136.990000,PE,0.010000,0,0,0,0.020000,0,,0.430000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-137.46,26-FEB-2019,137.460000,PE,0.010000,0,0,0,1.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-137.93,26-FEB-2019,137.930000,PE,0.010000,0,0,0,0.020000,0,,0.390000,0.020000,100 Indian Rupee,0.010000,0,22,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-138.41,26-FEB-2019,138.410000,PE,0.010000,0,0,0,0.010000,0,,0.790000,0.010000,100 Indian Rupee,0.010000,0,42,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-138.89,26-FEB-2019,138.890000,PE,0.010000,0,0,0,0.010000,0,,0.850000,0.010000,100 Indian Rupee,0.010000,0,21,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-139.37,26-FEB-2019,139.370000,PE,0.010000,0,0,0,0.080000,0,,1.050000,0.080000,100 Indian Rupee,0.010000,0,46,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-139.86,26-FEB-2019,139.860000,PE,0.010000,0,0,0,0.080000,0,,1.170000,0.080000,100 Indian Rupee,0.010000,0,77,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-140.35,26-FEB-2019,140.350000,PE,0.010000,0,0,0,0.030000,0,,1.490000,0.030000,100 Indian Rupee,0.060000,0,38,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-140.85,26-FEB-2019,140.850000,PE,0.050000,0,0,0,0.120000,0,,1.650000,0.120000,100 Indian Rupee,0.280000,0,21,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-141.34,26-FEB-2019,141.340000,PE,0.260000,0,0,0,0.900000,0,,1.440000,0.490000,100 Indian Rupee,0.690000,0,12,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-141.84,26-FEB-2019,141.840000,PE,0.670000,0,0,0,1.400000,0,,2.870000,0.710000,100 Indian Rupee,1.180000,0,12,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-142.35,26-FEB-2019,142.350000,PE,1.170000,0,0,0,1.900000,0,,2.100000,1.360000,100 Indian Rupee,1.690000,0,5,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-142.86,26-FEB-2019,142.860000,PE,1.680000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,2.200000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-143.37,26-FEB-2019,143.370000,PE,2.190000,0,0,0,4.770000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-143.88,26-FEB-2019,143.880000,PE,2.700000,0,0,0,5.190000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-144.40,26-FEB-2019,144.400000,PE,3.220000,0,0,0,5.630000,0,,0.000000,0.000000,100 Indian Rupee,3.740000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-144.93,26-FEB-2019,144.930000,PE,3.750000,0,0,0,6.090000,0,,0.000000,0.000000,100 Indian Rupee,4.270000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-145.45,26-FEB-2019,145.450000,PE,4.270000,0,0,0,6.550000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-145.99,26-FEB-2019,145.990000,PE,4.810000,0,0,0,7.040000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-146.52,26-FEB-2019,146.520000,PE,5.340000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-147.06,26-FEB-2019,147.060000,PE,5.880000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,6.400000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-147.60,26-FEB-2019,147.600000,PE,6.420000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,6.940000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-148.15,26-FEB-2019,148.150000,PE,6.970000,0,0,0,9.080000,0,,0.000000,0.000000,100 Indian Rupee,7.490000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-148.70,26-FEB-2019,148.700000,PE,7.520000,0,0,0,9.610000,0,,0.000000,0.000000,100 Indian Rupee,8.040000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-149.25,26-FEB-2019,149.250000,PE,8.070000,0,0,0,10.140000,0,,0.000000,0.000000,100 Indian Rupee,8.590000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-149.81,26-FEB-2019,149.810000,PE,8.630000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,9.150000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-150.38,26-FEB-2019,150.380000,PE,9.200000,0,0,0,11.250000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-150.94,26-FEB-2019,150.940000,PE,9.760000,0,0,0,11.800000,0,,0.000000,0.000000,100 Indian Rupee,10.280000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-151.52,26-FEB-2019,151.520000,PE,10.340000,0,0,0,12.380000,0,,0.000000,0.000000,100 Indian Rupee,10.860000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,10.480000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,10.280000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,10.050000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,9.620000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,9.420000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,9.190000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,8.990000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,8.760000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,8.560000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,8.320000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,8.120000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,7.880000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,7.680000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,7.440000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,7.240000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,6.990000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,6.790000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,6.540000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,6.340000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,6.090000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,5.890000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,5.640000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,5.440000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,5.190000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,4.740000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,4.540000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,4.280000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,4.090000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,3.830000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,3.650000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,3.400000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,3.210000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,2.970000,0,0,0,2.410000,0,,2.410000,2.410000,100 Indian Rupee,2.790000,0,5,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,2.560000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,2.390000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,2.160000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,2.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,1.800000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,1.660000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,1.470000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,1.170000,0,0,0,1.040000,0,,1.050000,1.020000,100 Indian Rupee,1.060000,0,50,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,0.910000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,0.810000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,0.690000,0,0,0,0.540000,0,,0.540000,0.540000,100 Indian Rupee,0.610000,0,5,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,0.510000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.450000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,0.360000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,0.250000,0,0,0,0.740000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,0.170000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,0.110000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,0.070000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.040000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.020000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
