Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928,28-Sep-20,,,135.78,135.8,136.64,135.77,136.26,1295,,137.09,131.51,100 Indian Rupee,136.35,521,4190,136.263776,USD,20.00,1.000000,"3,529,232"
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028,27-Oct-20,,,135.36,135.99,136.17,135.98,136.01,34,,136.43,129.81,100 Indian Rupee,135.95,5,5441,136.057058,USD,20.00,1.000000,"92,519"
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.97,135.29,135.82,135.27,135.62,248,,135.98,130.36,100 Indian Rupee,135.55,8,8685,135.560282,USD,20.00,1.000000,"672,379"
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,134.48,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,135.05,0,7461,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,133.97,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.53,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,133.55,0,0,0,133.33,0,,0,0,100 Indian Rupee,134.11,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,133.08,0,0,0,125.09,0,,0,0,100 Indian Rupee,133.64,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,132.66,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.22,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,132.22,0,0,0,126.63,0,,0,0,100 Indian Rupee,132.78,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,131.73,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.29,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,131.28,0,0,0,128.38,0,,0,0,100 Indian Rupee,131.83,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,130.82,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.37,0,0,,USD,20.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,28-Sep-20,124.610000,CE,11.25,0,0,0,8.64,0,,0,0,100 Indian Rupee,11.82,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,28-Sep-20,125.000000,CE,10.86,0,0,0,8.27,0,,0,0,100 Indian Rupee,11.43,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,28-Sep-20,125.390000,CE,10.47,0,0,0,7.89,0,,0,0,100 Indian Rupee,11.04,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,28-Sep-20,125.790000,CE,10.07,0,0,0,7.51,0,,0,0,100 Indian Rupee,10.64,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,28-Sep-20,126.180000,CE,9.68,0,0,0,7.14,0,,0,0,100 Indian Rupee,10.25,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,28-Sep-20,126.580000,CE,9.28,0,0,0,6.77,0,,0,0,100 Indian Rupee,9.85,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,28-Sep-20,126.980000,CE,8.88,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.45,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,28-Sep-20,127.390000,CE,8.47,0,0,0,6.03,0,,0,0,100 Indian Rupee,9.04,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,28-Sep-20,127.800000,CE,8.06,0,0,0,5.67,0,,0,0,100 Indian Rupee,8.63,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,28-Sep-20,128.210000,CE,7.65,0,0,0,5.31,0,,0,0,100 Indian Rupee,8.22,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,28-Sep-20,128.620000,CE,7.24,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.81,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,28-Sep-20,129.030000,CE,6.83,0,0,0,4.62,0,,0,0,100 Indian Rupee,7.4,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,28-Sep-20,129.450000,CE,6.42,0,0,0,4.29,0,,0,0,100 Indian Rupee,6.98,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,28-Sep-20,129.870000,CE,6,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.56,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,28-Sep-20,130.290000,CE,5.58,0,0,0,3.65,0,,0,0,100 Indian Rupee,6.14,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,28-Sep-20,130.720000,CE,5.15,0,0,0,3.34,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,28-Sep-20,131.150000,CE,4.72,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.28,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,28-Sep-20,131.580000,CE,4.3,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.86,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,28-Sep-20,132.010000,CE,3.87,0,0,0,2.5,0,,0,0,100 Indian Rupee,4.43,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,28-Sep-20,132.450000,CE,3.45,0,0,0,2.25,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,28-Sep-20,132.890000,CE,3.03,0,0,0,2.01,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,28-Sep-20,133.330000,CE,2.62,0,0,0,1.79,0,,0,0,100 Indian Rupee,3.14,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,28-Sep-20,133.780000,CE,2.23,0,0,0,1.58,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,28-Sep-20,134.230000,CE,1.85,0,0,0,1.39,0,,0,0,100 Indian Rupee,2.32,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,28-Sep-20,134.680000,CE,1.51,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,28-Sep-20,135.140000,CE,1.2,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,28-Sep-20,135.590000,CE,0.93,0,0,0,0.91,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,28-Sep-20,136.050000,CE,0.69,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,28-Sep-20,136.520000,CE,0.5,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,28-Sep-20,136.990000,CE,0.35,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,28-Sep-20,137.460000,CE,0.23,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,28-Sep-20,137.930000,CE,0.15,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,28-Sep-20,138.410000,CE,0.09,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,28-Sep-20,138.890000,CE,0.05,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,28-Sep-20,139.370000,CE,0.03,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-139.86,28-Sep-20,139.860000,CE,0.02,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-140.35,28-Sep-20,140.350000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-140.85,28-Sep-20,140.850000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-141.34,28-Sep-20,141.340000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-141.84,28-Sep-20,141.840000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-142.35,28-Sep-20,142.350000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-124.61,28-Sep-20,124.610000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.00,28-Sep-20,125.000000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.39,28-Sep-20,125.390000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.79,28-Sep-20,125.790000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.18,28-Sep-20,126.180000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.58,28-Sep-20,126.580000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.98,28-Sep-20,126.980000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-127.39,28-Sep-20,127.390000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-127.80,28-Sep-20,127.800000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-128.21,28-Sep-20,128.210000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-128.62,28-Sep-20,128.620000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.03,28-Sep-20,129.030000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.45,28-Sep-20,129.450000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.87,28-Sep-20,129.870000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-130.29,28-Sep-20,130.290000,PE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-130.72,28-Sep-20,130.720000,PE,0.01,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-131.15,28-Sep-20,131.150000,PE,0.01,0,0,0,0.97,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-131.58,28-Sep-20,131.580000,PE,0.01,0,0,0,1.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.01,28-Sep-20,132.010000,PE,0.02,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.45,28-Sep-20,132.450000,PE,0.03,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.89,28-Sep-20,132.890000,PE,0.05,0,0,0,1.66,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-133.33,28-Sep-20,133.330000,PE,0.09,0,0,0,1.88,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-133.78,28-Sep-20,133.780000,PE,0.14,0,0,0,2.12,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-134.23,28-Sep-20,134.230000,PE,0.22,0,0,0,2.38,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-134.68,28-Sep-20,134.680000,PE,0.32,0,0,0,2.65,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-135.14,28-Sep-20,135.140000,PE,0.47,0,0,0,2.95,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-135.59,28-Sep-20,135.590000,PE,0.65,0,0,0,3.25,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.05,28-Sep-20,136.050000,PE,0.87,0,0,0,3.58,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.52,28-Sep-20,136.520000,PE,1.15,0,0,0,3.93,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.99,28-Sep-20,136.990000,PE,1.47,0,0,0,4.3,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-137.46,28-Sep-20,137.460000,PE,1.82,0,0,0,4.68,0,,0,0,100 Indian Rupee,1.39,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-137.93,28-Sep-20,137.930000,PE,2.21,0,0,0,5.07,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-138.41,28-Sep-20,138.410000,PE,2.63,0,0,0,5.48,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-138.89,28-Sep-20,138.890000,PE,3.11,0,0,0,5.9,0,,0,0,100 Indian Rupee,2.55,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-139.37,28-Sep-20,139.370000,PE,3.59,0,0,0,6.33,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-139.86,28-Sep-20,139.860000,PE,4.08,0,0,0,6.78,0,,0,0,100 Indian Rupee,3.51,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-140.35,28-Sep-20,140.350000,PE,4.57,0,0,0,7.23,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-140.85,28-Sep-20,140.850000,PE,5.07,0,0,0,7.7,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-141.34,28-Sep-20,141.340000,PE,5.56,0,0,0,8.16,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-141.84,28-Sep-20,141.840000,PE,6.06,0,0,0,8.64,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-142.35,28-Sep-20,142.350000,PE,6.57,0,0,0,9.14,0,,0,0,100 Indian Rupee,6,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.22,27-Oct-20,124.220000,CE,11.32,0,0,0,9.41,0,,0,0,100 Indian Rupee,11.91,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.61,27-Oct-20,124.610000,CE,10.93,0,0,0,9.03,0,,0,0,100 Indian Rupee,11.52,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.00,27-Oct-20,125.000000,CE,10.54,0,0,0,8.65,0,,0,0,100 Indian Rupee,11.13,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.39,27-Oct-20,125.390000,CE,10.15,0,0,0,8.28,0,,0,0,100 Indian Rupee,10.74,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.79,27-Oct-20,125.790000,CE,9.75,0,0,0,7.89,0,,0,0,100 Indian Rupee,10.34,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.18,27-Oct-20,126.180000,CE,9.36,0,0,0,7.52,0,,0,0,100 Indian Rupee,9.95,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.58,27-Oct-20,126.580000,CE,8.96,0,0,0,7.15,0,,0,0,100 Indian Rupee,9.55,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.98,27-Oct-20,126.980000,CE,8.57,0,0,0,6.78,0,,0,0,100 Indian Rupee,9.15,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.39,27-Oct-20,127.390000,CE,8.16,0,0,0,6.4,0,,0,0,100 Indian Rupee,8.74,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.80,27-Oct-20,127.800000,CE,7.75,0,0,0,6.03,0,,0,0,100 Indian Rupee,8.33,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.21,27-Oct-20,128.210000,CE,7.34,0,0,0,5.67,0,,0,0,100 Indian Rupee,7.92,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.62,27-Oct-20,128.620000,CE,6.93,0,0,0,5.31,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.03,27-Oct-20,129.030000,CE,6.53,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.45,27-Oct-20,129.450000,CE,6.11,0,0,0,4.62,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.87,27-Oct-20,129.870000,CE,5.7,0,0,0,4.28,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.29,27-Oct-20,130.290000,CE,5.29,0,0,0,3.96,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.72,27-Oct-20,130.720000,CE,4.88,0,0,0,3.64,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.15,27-Oct-20,131.150000,CE,4.48,0,0,0,3.33,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.58,27-Oct-20,131.580000,CE,4.08,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.01,27-Oct-20,132.010000,CE,3.69,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.45,27-Oct-20,132.450000,CE,3.31,0,0,0,2.49,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.89,27-Oct-20,132.890000,CE,2.94,0,0,0,2.24,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.33,27-Oct-20,133.330000,CE,2.59,0,0,0,2,0,,0,0,100 Indian Rupee,3.05,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.78,27-Oct-20,133.780000,CE,2.25,0,0,0,1.78,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.23,27-Oct-20,134.230000,CE,1.93,0,0,0,1.57,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.68,27-Oct-20,134.680000,CE,1.64,0,0,0,1.38,0,,0,0,100 Indian Rupee,2.02,0,0,,USD,1.00,1.000000,0
