Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Nov-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.46,0,0,0,26.822,0,,0,0,Futures,27.41,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130,30-Nov-23,,,1501.4,0,0,0,1412.05,0,,0,0,Futures,1507.05,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228,28-Dec-23,,,1508.35,0,0,0,1446.35,0,,0,0,Futures,1514,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125,25-Jan-24,,,1515.3,0,0,0,1433.95,0,,0,0,Futures,1520.95,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINFO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINFO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINFO-20231130,30-Nov-23,,,1440.4,0,0,0,1455.25,0,,0,0,Futures,1438.75,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINFO-20231228,28-Dec-23,,,1447.05,0,0,0,1484.55,0,,0,0,Futures,1445.35,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINFO-20240125,25-Jan-24,,,1453.7,0,0,0,1390.65,0,,0,0,Futures,1452.05,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0.09,0.09,0.07,0.07,245,,0.2,0.07,100 Indian Rupee,0,69,0,0.082734,USD,200.00,1.000000,"4,054"
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231128-20240426,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0.12,0.12,0.1,0.1,10107,,0.17,0.1,100 Indian Rupee,0,113,0,0.119998,USD,200.00,1.000000,"242,564"
20-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20231128-20231227,28-Nov-23,,,0,-0.0575,-0.0575,-0.0575,-0.0575,4,,-0.0575,-0.1175,Futures,0,1,0,-0.057500,USD,100.00,1.000000,-23
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.265,83.3675,83.3675,83.3675,83.3675,4,,83.535,83.2,Futures,83.4025,1,3,83.367500,USD,100.00,1.000000,"33,347"
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.32,83.425,83.425,83.425,83.425,4,,83.4525,83.265,Futures,83.465,1,0,83.425000,USD,100.00,1.000000,"33,370"
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.4025,0,0,0,84.61,0,,0,0,Futures,83.5425,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.73,0,0,0,86.145,0,,0,0,Futures,83.7025,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.0475,0,0,0,85.3825,0,,0,0,Futures,84.02,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.3325,0,0,0,84.9625,0,,0,0,Futures,84.3025,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.63,0,0,0,85.785,0,,0,0,Futures,84.6025,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,84.8825,0,0,0,85.1625,0,,0,0,Futures,84.8525,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.2,0,0,0,85.04,0,,0,0,Futures,85.1725,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,85.4925,0,0,0,86.035,0,,0,0,Futures,85.4625,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,85.785,0,0,0,86.5275,0,,0,0,Futures,85.755,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,86.11,0,0,0,86.3825,0,,0,0,Futures,86.08,0,0,,USD,100.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0.09,0,,0.25,0.09,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128-20240327,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128-20240426,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,120.1,119.88,119.88,119.88,119.88,6,,121.3,119.75,100 Indian Rupee,119.9,6,6652,119.880000,USD,20.00,1.000000,"14,386"
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,120.02,119.98,119.98,119.87,119.87,62,,120.43,119.58,100 Indian Rupee,119.81,2,7003,119.873548,USD,20.00,1.000000,"148,643"
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,119.9,0,0,0,119.92,0,,119.92,119.5,100 Indian Rupee,119.7,0,6500,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,119.43,0,0,0,119.7,0,,119.7,119.49,100 Indian Rupee,119.47,0,6002,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240327,27-Mar-24,,,118.98,0,0,0,117.12,0,,0,0,100 Indian Rupee,119.02,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,118.58,0,0,0,117.7,0,,0,0,100 Indian Rupee,118.62,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,118.16,0,0,0,116.57,0,,0,0,100 Indian Rupee,118.2,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,117.81,0,0,0,117.42,0,,0,0,100 Indian Rupee,117.85,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,117.37,0,0,0,117.59,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,116.97,0,0,0,116.23,0,,0,0,100 Indian Rupee,117.01,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,116.57,0,0,0,115.57,0,,0,0,100 Indian Rupee,116.61,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,116.13,0,0,0,115.76,0,,0,0,100 Indian Rupee,116.17,0,0,,USD,20.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-112.99,28-Nov-23,112.990000,CE,7.14,0,0,0,7.45,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-113.31,28-Nov-23,113.310000,CE,6.82,0,0,0,7.15,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-113.64,28-Nov-23,113.640000,CE,6.49,0,0,0,6.83,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-113.96,28-Nov-23,113.960000,CE,6.17,0,0,0,6.53,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-114.29,28-Nov-23,114.290000,CE,5.84,0,0,0,6.23,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-114.61,28-Nov-23,114.610000,CE,5.52,0,0,0,5.93,0,,0,0,100 Indian Rupee,5.31,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-114.94,28-Nov-23,114.940000,CE,5.19,0,0,0,5.63,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-115.27,28-Nov-23,115.270000,CE,4.86,0,0,0,5.34,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-115.61,28-Nov-23,115.610000,CE,4.52,0,0,0,5.04,0,,0,0,100 Indian Rupee,4.31,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-115.94,28-Nov-23,115.940000,CE,4.19,0,0,0,4.75,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-116.28,28-Nov-23,116.280000,CE,3.85,0,0,0,4.47,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-116.62,28-Nov-23,116.620000,CE,3.51,0,0,0,4.19,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-116.96,28-Nov-23,116.960000,CE,3.17,0,0,0,3.91,0,,0,0,100 Indian Rupee,2.96,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-117.30,28-Nov-23,117.300000,CE,2.83,0,0,0,3.65,0,,0,0,100 Indian Rupee,2.62,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-117.65,28-Nov-23,117.650000,CE,2.48,0,0,0,3.39,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-117.99,28-Nov-23,117.990000,CE,2.14,0,0,0,3.14,0,,0,0,100 Indian Rupee,1.93,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-118.34,28-Nov-23,118.340000,CE,1.79,0,0,0,2.9,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-118.69,28-Nov-23,118.690000,CE,1.44,0,0,0,2.66,0,,0,0,100 Indian Rupee,1.23,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-119.05,28-Nov-23,119.050000,CE,1.08,0,0,0,2.44,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-119.40,28-Nov-23,119.400000,CE,0.74,0,0,0,2.23,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-119.76,28-Nov-23,119.760000,CE,0.42,0,0,0,2.02,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-120.12,28-Nov-23,120.120000,CE,0.17,0,0,0,1.83,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-120.48,28-Nov-23,120.480000,CE,0.05,0,0,0,1.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-120.85,28-Nov-23,120.850000,CE,0.01,0,0,0,1.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-121.21,28-Nov-23,121.210000,CE,0.01,0,0,0,1.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-121.58,28-Nov-23,121.580000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-121.95,28-Nov-23,121.950000,CE,0.01,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-122.32,28-Nov-23,122.320000,CE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-122.70,28-Nov-23,122.700000,CE,0.01,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-123.08,28-Nov-23,123.080000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-123.46,28-Nov-23,123.460000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-123.84,28-Nov-23,123.840000,CE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-124.22,28-Nov-23,124.220000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-124.61,28-Nov-23,124.610000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-125.00,28-Nov-23,125.000000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-125.39,28-Nov-23,125.390000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-125.79,28-Nov-23,125.790000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-126.18,28-Nov-23,126.180000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-126.58,28-Nov-23,126.580000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-126.98,28-Nov-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-CE-127.39,28-Nov-23,127.390000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-112.99,28-Nov-23,112.990000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-113.31,28-Nov-23,113.310000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-113.64,28-Nov-23,113.640000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-113.96,28-Nov-23,113.960000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-114.29,28-Nov-23,114.290000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-114.61,28-Nov-23,114.610000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-114.94,28-Nov-23,114.940000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-115.27,28-Nov-23,115.270000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-115.61,28-Nov-23,115.610000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-115.94,28-Nov-23,115.940000,PE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-116.28,28-Nov-23,116.280000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-116.62,28-Nov-23,116.620000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-116.96,28-Nov-23,116.960000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-117.30,28-Nov-23,117.300000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-117.65,28-Nov-23,117.650000,PE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-117.99,28-Nov-23,117.990000,PE,0.01,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-118.34,28-Nov-23,118.340000,PE,0.01,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-118.69,28-Nov-23,118.690000,PE,0.01,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-119.05,28-Nov-23,119.050000,PE,0.01,0,0,0,1.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-119.40,28-Nov-23,119.400000,PE,0.01,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-119.76,28-Nov-23,119.760000,PE,0.04,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-120.12,28-Nov-23,120.120000,PE,0.16,0,0,0,1.54,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-120.48,28-Nov-23,120.480000,PE,0.4,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-120.85,28-Nov-23,120.850000,PE,0.75,0,0,0,1.91,0,,0,0,100 Indian Rupee,0.95,0,0,,USD,1.00,1.000000,0
