Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.6325,0,0,0,83.195,0,,0,0,Futures,83.3325,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20230927,27-Sep-23,,,83.9125,0,0,0,83.195,0,,0,0,Futures,83.6125,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.2025,0,0,0,83.195,0,,0,0,Futures,83.9,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.51,0,0,0,84.8975,0,,0,0,Futures,84.21,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.795,0,0,0,86.095,0,,0,0,Futures,84.495,0,0,,USD,100.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,122.21,122.43,123.16,122.33,123.16,2437,,124.19,120.1,100 Indian Rupee,122.62,295,8212,122.551801,USD,20.00,1.000000,"5,973,175"
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0.2,0.23,0.2,0.2,1662,,0.26,0.19,100 Indian Rupee,0,245,0,0.203802,USD,20.00,1.000000,"6,774"
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230529,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230628,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,122,122.26,122.98,122.09,122.98,1829,,122.98,119.55,100 Indian Rupee,122.41,296,6433,122.210552,USD,20.00,1.000000,"4,470,462"
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,121.75,0,0,0,121.04,0,,121.32,121.04,100 Indian Rupee,122.18,0,6002,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,121.28,0,0,0,119.8,0,,119.95,119.76,100 Indian Rupee,121.71,0,6500,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,120.76,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.2,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,120.36,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.79,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,119.99,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.41,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,119.57,0,0,0,120.2,0,,0,0,100 Indian Rupee,120,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230927,27-Sep-23,,,119.17,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.6,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,118.76,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.19,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,118.33,0,0,0,117.79,0,,0,0,100 Indian Rupee,118.75,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,117.93,0,0,0,116.15,0,,0,0,100 Indian Rupee,118.35,0,0,,USD,20.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-114.61,27-Jan-23,114.610000,CE,7.65,0,0,0,7.48,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-114.94,27-Jan-23,114.940000,CE,7.32,0,0,0,7.17,0,,0,0,100 Indian Rupee,7.72,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-115.27,27-Jan-23,115.270000,CE,6.99,0,0,0,6.86,0,,0,0,100 Indian Rupee,7.39,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-115.61,27-Jan-23,115.610000,CE,6.65,0,0,0,6.54,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-115.94,27-Jan-23,115.940000,CE,6.32,0,0,0,6.23,0,,0,0,100 Indian Rupee,6.72,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-116.28,27-Jan-23,116.280000,CE,5.98,0,0,0,5.92,0,,0,0,100 Indian Rupee,6.38,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-116.62,27-Jan-23,116.620000,CE,5.64,0,0,0,5.61,0,,0,0,100 Indian Rupee,6.04,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-116.96,27-Jan-23,116.960000,CE,5.3,0,0,0,5.31,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-117.30,27-Jan-23,117.300000,CE,4.96,0,0,0,5.01,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-117.65,27-Jan-23,117.650000,CE,4.61,0,0,0,4.71,0,,0,0,100 Indian Rupee,5.02,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-117.99,27-Jan-23,117.990000,CE,4.27,0,0,0,4.42,0,,0,0,100 Indian Rupee,4.68,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-118.34,27-Jan-23,118.340000,CE,3.92,0,0,0,4.14,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-118.69,27-Jan-23,118.690000,CE,3.57,0,0,0,3.86,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-119.05,27-Jan-23,119.050000,CE,3.21,0,0,0,3.58,0,,0,0,100 Indian Rupee,3.62,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-119.40,27-Jan-23,119.400000,CE,2.86,0,0,0,3.32,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-119.76,27-Jan-23,119.760000,CE,2.5,0,0,0,3.07,0,,0,0,100 Indian Rupee,2.91,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-120.12,27-Jan-23,120.120000,CE,2.15,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.55,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-120.48,27-Jan-23,120.480000,CE,1.81,0,0,0,2.58,0,,0,0,100 Indian Rupee,2.2,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-120.85,27-Jan-23,120.850000,CE,1.47,0,0,0,2.35,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-121.21,27-Jan-23,121.210000,CE,1.16,0,0,0,2.14,0,,0,0,100 Indian Rupee,1.5,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-121.58,27-Jan-23,121.580000,CE,0.87,0,0,0,1.94,0,,0,0,100 Indian Rupee,1.18,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-121.95,27-Jan-23,121.950000,CE,0.63,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.89,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-122.32,27-Jan-23,122.320000,CE,0.43,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-122.70,27-Jan-23,122.700000,CE,0.27,0,0,0,1.4,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-123.08,27-Jan-23,123.080000,CE,0.16,0,0,0,1.24,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-123.46,27-Jan-23,123.460000,CE,0.09,0,0,0,1.09,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-123.84,27-Jan-23,123.840000,CE,0.05,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-124.22,27-Jan-23,124.220000,CE,0.02,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-124.61,27-Jan-23,124.610000,CE,0.01,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-125.00,27-Jan-23,125.000000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-125.39,27-Jan-23,125.390000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-125.79,27-Jan-23,125.790000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-126.18,27-Jan-23,126.180000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-126.58,27-Jan-23,126.580000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-126.98,27-Jan-23,126.980000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-127.39,27-Jan-23,127.390000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-127.80,27-Jan-23,127.800000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-128.21,27-Jan-23,128.210000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-128.62,27-Jan-23,128.620000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-129.03,27-Jan-23,129.030000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-CE-129.45,27-Jan-23,129.450000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-114.61,27-Jan-23,114.610000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-114.94,27-Jan-23,114.940000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-115.27,27-Jan-23,115.270000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-115.61,27-Jan-23,115.610000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-115.94,27-Jan-23,115.940000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-116.28,27-Jan-23,116.280000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-116.62,27-Jan-23,116.620000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-116.96,27-Jan-23,116.960000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.30,27-Jan-23,117.300000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.65,27-Jan-23,117.650000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.99,27-Jan-23,117.990000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-118.34,27-Jan-23,118.340000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-118.69,27-Jan-23,118.690000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.05,27-Jan-23,119.050000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.40,27-Jan-23,119.400000,PE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.76,27-Jan-23,119.760000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.12,27-Jan-23,120.120000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.48,27-Jan-23,120.480000,PE,0.03,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.85,27-Jan-23,120.850000,PE,0.06,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.21,27-Jan-23,121.210000,PE,0.11,0,0,0,1.3,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.58,27-Jan-23,121.580000,PE,0.19,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.95,27-Jan-23,121.950000,PE,0.32,0,0,0,1.64,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-122.32,27-Jan-23,122.320000,PE,0.49,0,0,0,1.83,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-122.70,27-Jan-23,122.700000,PE,0.71,0,0,0,2.03,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.08,27-Jan-23,123.080000,PE,0.98,0,0,0,2.25,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.46,27-Jan-23,123.460000,PE,1.29,0,0,0,2.49,0,,0,0,100 Indian Rupee,0.95,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.84,27-Jan-23,123.840000,PE,1.63,0,0,0,2.74,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-124.22,27-Jan-23,124.220000,PE,2.01,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.6,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-124.61,27-Jan-23,124.610000,PE,2.4,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.00,27-Jan-23,125.000000,PE,2.79,0,0,0,3.56,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.39,27-Jan-23,125.390000,PE,3.18,0,0,0,3.86,0,,0,0,100 Indian Rupee,2.77,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.79,27-Jan-23,125.790000,PE,3.58,0,0,0,4.18,0,,0,0,100 Indian Rupee,3.17,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.18,27-Jan-23,126.180000,PE,3.97,0,0,0,4.5,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.58,27-Jan-23,126.580000,PE,4.37,0,0,0,4.84,0,,0,0,100 Indian Rupee,3.96,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.98,27-Jan-23,126.980000,PE,4.77,0,0,0,5.18,0,,0,0,100 Indian Rupee,4.36,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-127.39,27-Jan-23,127.390000,PE,5.18,0,0,0,5.54,0,,0,0,100 Indian Rupee,4.77,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-127.80,27-Jan-23,127.800000,PE,5.59,0,0,0,5.91,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-128.21,27-Jan-23,128.210000,PE,6,0,0,0,6.29,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-128.62,27-Jan-23,128.620000,PE,6.41,0,0,0,6.67,0,,0,0,100 Indian Rupee,6,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-129.03,27-Jan-23,129.030000,PE,6.82,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-129.45,27-Jan-23,129.450000,PE,7.24,0,0,0,7.45,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.31,24-Feb-23,113.310000,CE,8.82,0,0,0,7.52,0,,0,0,100 Indian Rupee,9.23,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.64,24-Feb-23,113.640000,CE,8.49,0,0,0,7.2,0,,0,0,100 Indian Rupee,8.9,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.96,24-Feb-23,113.960000,CE,8.17,0,0,0,6.9,0,,0,0,100 Indian Rupee,8.58,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.29,24-Feb-23,114.290000,CE,7.84,0,0,0,6.58,0,,0,0,100 Indian Rupee,8.25,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.61,24-Feb-23,114.610000,CE,7.52,0,0,0,6.28,0,,0,0,100 Indian Rupee,7.93,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.94,24-Feb-23,114.940000,CE,7.2,0,0,0,5.98,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.27,24-Feb-23,115.270000,CE,6.87,0,0,0,5.67,0,,0,0,100 Indian Rupee,7.27,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.61,24-Feb-23,115.610000,CE,6.53,0,0,0,5.37,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.94,24-Feb-23,115.940000,CE,6.2,0,0,0,5.07,0,,0,0,100 Indian Rupee,6.6,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.28,24-Feb-23,116.280000,CE,5.86,0,0,0,4.77,0,,0,0,100 Indian Rupee,6.26,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.62,24-Feb-23,116.620000,CE,5.52,0,0,0,4.48,0,,0,0,100 Indian Rupee,5.92,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.96,24-Feb-23,116.960000,CE,5.18,0,0,0,4.2,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.30,24-Feb-23,117.300000,CE,4.84,0,0,0,3.92,0,,0,0,100 Indian Rupee,5.25,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.65,24-Feb-23,117.650000,CE,4.49,0,0,0,3.65,0,,0,0,100 Indian Rupee,4.9,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.99,24-Feb-23,117.990000,CE,4.16,0,0,0,3.39,0,,0,0,100 Indian Rupee,4.56,0,0,,USD,1.00,1.000000,0
