13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.460000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,151.610000,0,24790,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,150.990000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.150000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,150.590000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.750000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.060000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.210000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,149.670000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,149.820000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.220000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.370000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,148.710000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,148.860000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,148.270000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,148.430000,0,0,,USD
13-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,147.830000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,147.980000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,9.630000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,9.770000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,9.120000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,9.260000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,8.600000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,8.740000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,8.070000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,8.210000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,7.550000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,7.690000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,7.010000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,7.150000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,6.480000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,6.620000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,5.940000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,5.400000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,4.850000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,4.300000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,4.440000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,3.750000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,3.900000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,3.190000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,2.620000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,2.770000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,2.080000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,1.540000,1.650000,1.650000,1.650000,1.650000,4,,1.760000,1.470000,100 Indian Rupee,1.660000,2,63,1.650000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,1.060000,1.150000,1.150000,1.150000,1.150000,7,,1.800000,0.890000,100 Indian Rupee,1.160000,7,34,1.150000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,0.650000,0.700000,0.700000,0.690000,0.690000,8,,1.640000,0.510000,100 Indian Rupee,0.730000,4,1073,0.692500,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,0.350000,0.360000,0.360000,0.350000,0.350000,8,,1.030000,0.260000,100 Indian Rupee,0.390000,8,437,0.358750,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.160000,0.130000,0.160000,0.130000,0.140000,184,,0.820000,0.110000,100 Indian Rupee,0.180000,142,767,0.144347,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.060000,0.050000,0.050000,0.050000,0.050000,54,,0.530000,0.040000,100 Indian Rupee,0.070000,22,114,0.050000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.020000,0,0,0,0.030000,0,,0.300000,0.030000,100 Indian Rupee,0.020000,0,218,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.010000,0,0,0,0.040000,0,,0.180000,0.040000,100 Indian Rupee,0.010000,0,45,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.010000,0,0,0,0.030000,0,,0.090000,0.030000,100 Indian Rupee,0.010000,0,60,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.010000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.010000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.010000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-162.60,25-APR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.27,25-APR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.93,25-APR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-164.61,25-APR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.29,25-APR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.98,25-APR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-166.67,25-APR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-167.36,25-APR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.37,25-APR-2018,143.370000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.88,25-APR-2018,143.880000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.40,25-APR-2018,144.400000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.93,25-APR-2018,144.930000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.45,25-APR-2018,145.450000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.99,25-APR-2018,145.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-146.52,25-APR-2018,146.520000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.06,25-APR-2018,147.060000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.60,25-APR-2018,147.600000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.15,25-APR-2018,148.150000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.70,25-APR-2018,148.700000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.25,25-APR-2018,149.250000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.81,25-APR-2018,149.810000,PE,0.010000,0,0,0,0.040000,0,,0.140000,0.010000,100 Indian Rupee,0.010000,0,100,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.38,25-APR-2018,150.380000,PE,0.010000,0,0,0,0.060000,0,,0.190000,0.050000,100 Indian Rupee,0.010000,0,100,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.94,25-APR-2018,150.940000,PE,0.020000,0.030000,0.030000,0.030000,0.030000,5,,0.370000,0.030000,100 Indian Rupee,0.010000,1,108,0.030000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-151.52,25-APR-2018,151.520000,PE,0.060000,0.050000,0.060000,0.050000,0.060000,36,,0.540000,0.040000,100 Indian Rupee,0.040000,7,397,0.058333,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.09,25-APR-2018,152.090000,PE,0.150000,0.120000,0.120000,0.120000,0.120000,40,,0.750000,0.080000,100 Indian Rupee,0.100000,5,632,0.120000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.67,25-APR-2018,152.670000,PE,0.320000,0.300000,0.310000,0.230000,0.240000,206,,1.060000,0.140000,100 Indian Rupee,0.250000,41,1393,0.269271,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.26,25-APR-2018,153.260000,PE,0.610000,0.560000,0.580000,0.430000,0.430000,82,,1.340000,0.230000,100 Indian Rupee,0.510000,51,1125,0.495975,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.85,25-APR-2018,153.850000,PE,1.010000,0.960000,0.960000,0.830000,0.830000,36,,1.450000,0.450000,100 Indian Rupee,0.890000,33,890,0.856666,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-154.44,25-APR-2018,154.440000,PE,1.500000,1.450000,1.480000,1.450000,1.480000,2,,1.790000,1.000000,100 Indian Rupee,1.360000,2,39,1.465000,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.04,25-APR-2018,155.040000,PE,2.090000,0,0,0,2.100000,0,,2.100000,1.420000,100 Indian Rupee,1.940000,0,55,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.64,25-APR-2018,155.640000,PE,2.690000,0,0,0,2.040000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.25,25-APR-2018,156.250000,PE,3.300000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,3.150000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.86,25-APR-2018,156.860000,PE,3.910000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,3.760000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-157.48,25-APR-2018,157.480000,PE,4.530000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,4.380000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.10,25-APR-2018,158.100000,PE,5.150000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,5.000000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.73,25-APR-2018,158.730000,PE,5.780000,0,0,0,3.910000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-159.36,25-APR-2018,159.360000,PE,6.410000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,6.260000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.00,25-APR-2018,160.000000,PE,7.050000,0,0,0,4.860000,0,,0.000000,0.000000,100 Indian Rupee,6.900000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.64,25-APR-2018,160.640000,PE,7.690000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.29,25-APR-2018,161.290000,PE,8.340000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.94,25-APR-2018,161.940000,PE,8.990000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-162.60,25-APR-2018,162.600000,PE,9.650000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,9.500000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.27,25-APR-2018,163.270000,PE,10.320000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,10.170000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.93,25-APR-2018,163.930000,PE,10.980000,0,0,0,8.260000,0,,0.000000,0.000000,100 Indian Rupee,10.830000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-164.61,25-APR-2018,164.610000,PE,11.660000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,11.510000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.29,25-APR-2018,165.290000,PE,12.340000,0,0,0,9.540000,0,,0.000000,0.000000,100 Indian Rupee,12.190000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.98,25-APR-2018,165.980000,PE,13.030000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,12.880000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-166.67,25-APR-2018,166.670000,PE,13.720000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,13.570000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-167.36,25-APR-2018,167.360000,PE,14.410000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,14.260000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,10.710000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,10.860000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,10.200000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,9.690000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,9.180000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,9.340000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,8.670000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,8.150000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,7.620000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,7.100000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,6.560000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.720000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,6.040000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,5.500000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,4.970000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,5.120000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,4.430000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,3.900000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,3.380000,0,0,0,4.520000,0,,0.000000,0.000000,100 Indian Rupee,3.520000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,2.870000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,3.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,2.380000,0,0,0,3.710000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,1.940000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,2.050000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,1.520000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,1.620000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,1.170000,0,0,0,2.660000,0,,0.000000,0.000000,100 Indian Rupee,1.250000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.860000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.930000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.610000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.410000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.450000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.270000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.170000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.100000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.060000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.030000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
