Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,120.86,0,0,0,120.75,0,,121.24,120.75,100 Indian Rupee,120.72,0,6500,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,120.4,0,0,0,120.2,0,,0,0,100 Indian Rupee,120.26,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,119.99,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.86,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,119.58,0,0,0,117.79,0,,0,0,100 Indian Rupee,119.45,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,119.22,0,0,0,116.15,0,,0,0,100 Indian Rupee,119.09,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,118.77,0,0,0,118.19,0,,0,0,100 Indian Rupee,118.64,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,118.37,0,0,0,116.08,0,,0,0,100 Indian Rupee,118.24,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240327,27-Mar-24,,,117.98,0,0,0,117.12,0,,0,0,100 Indian Rupee,117.85,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,117.57,0,0,0,117.7,0,,0,0,100 Indian Rupee,117.44,0,0,,USD,20.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-113.64,29-May-23,113.640000,CE,8.13,0,0,0,7.37,0,,0,0,100 Indian Rupee,7.98,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-113.96,29-May-23,113.960000,CE,7.81,0,0,0,7.07,0,,0,0,100 Indian Rupee,7.66,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-114.29,29-May-23,114.290000,CE,7.48,0,0,0,6.75,0,,0,0,100 Indian Rupee,7.33,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-114.61,29-May-23,114.610000,CE,7.16,0,0,0,6.45,0,,0,0,100 Indian Rupee,7.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-114.94,29-May-23,114.940000,CE,6.83,0,0,0,6.15,0,,0,0,100 Indian Rupee,6.68,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-115.27,29-May-23,115.270000,CE,6.5,0,0,0,5.84,0,,0,0,100 Indian Rupee,6.35,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-115.61,29-May-23,115.610000,CE,6.16,0,0,0,5.54,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-115.94,29-May-23,115.940000,CE,5.83,0,0,0,5.24,0,,0,0,100 Indian Rupee,5.68,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-116.28,29-May-23,116.280000,CE,5.49,0,0,0,4.94,0,,0,0,100 Indian Rupee,5.34,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-116.62,29-May-23,116.620000,CE,5.15,0,0,0,4.65,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-116.96,29-May-23,116.960000,CE,4.81,0,0,0,4.37,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-117.30,29-May-23,117.300000,CE,4.47,0,0,0,4.09,0,,0,0,100 Indian Rupee,4.32,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-117.65,29-May-23,117.650000,CE,4.12,0,0,0,3.81,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-117.99,29-May-23,117.990000,CE,3.78,0,0,0,3.55,0,,0,0,100 Indian Rupee,3.63,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-118.34,29-May-23,118.340000,CE,3.44,0,0,0,3.29,0,,0,0,100 Indian Rupee,3.28,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-118.69,29-May-23,118.690000,CE,3.09,0,0,0,3.04,0,,0,0,100 Indian Rupee,2.93,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-119.05,29-May-23,119.050000,CE,2.73,0,0,0,2.8,0,,0,0,100 Indian Rupee,2.57,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-119.40,29-May-23,119.400000,CE,2.38,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.22,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-119.76,29-May-23,119.760000,CE,2.02,0,0,0,2.34,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-120.12,29-May-23,120.120000,CE,1.67,0,0,0,2.13,0,,0,0,100 Indian Rupee,1.52,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-120.48,29-May-23,120.480000,CE,1.33,0,0,0,1.93,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-120.85,29-May-23,120.850000,CE,1.01,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-121.21,29-May-23,121.210000,CE,0.72,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-121.58,29-May-23,121.580000,CE,0.48,0,0,0,1.4,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-121.95,29-May-23,121.950000,CE,0.29,0,0,0,1.24,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-122.32,29-May-23,122.320000,CE,0.16,0,0,0,1.1,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-122.70,29-May-23,122.700000,CE,0.08,0,0,0,0.97,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-123.08,29-May-23,123.080000,CE,0.04,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-123.46,29-May-23,123.460000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-123.84,29-May-23,123.840000,CE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-124.22,29-May-23,124.220000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-124.61,29-May-23,124.610000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-125.00,29-May-23,125.000000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-125.39,29-May-23,125.390000,CE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-125.79,29-May-23,125.790000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-126.18,29-May-23,126.180000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-126.58,29-May-23,126.580000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-126.98,29-May-23,126.980000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-127.39,29-May-23,127.390000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-127.80,29-May-23,127.800000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-CE-128.21,29-May-23,128.210000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-113.64,29-May-23,113.640000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-113.96,29-May-23,113.960000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-114.29,29-May-23,114.290000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-114.61,29-May-23,114.610000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-114.94,29-May-23,114.940000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-115.27,29-May-23,115.270000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-115.61,29-May-23,115.610000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-115.94,29-May-23,115.940000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-116.28,29-May-23,116.280000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-116.62,29-May-23,116.620000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-116.96,29-May-23,116.960000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-117.30,29-May-23,117.300000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-117.65,29-May-23,117.650000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-117.99,29-May-23,117.990000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-118.34,29-May-23,118.340000,PE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-118.69,29-May-23,118.690000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-119.05,29-May-23,119.050000,PE,0.01,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-119.40,29-May-23,119.400000,PE,0.01,0,0,0,1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-119.76,29-May-23,119.760000,PE,0.01,0,0,0,1.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-120.12,29-May-23,120.120000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-120.48,29-May-23,120.480000,PE,0.04,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-120.85,29-May-23,120.850000,PE,0.08,0,0,0,1.61,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-121.21,29-May-23,121.210000,PE,0.16,0,0,0,1.8,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-121.58,29-May-23,121.580000,PE,0.28,0,0,0,2,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-121.95,29-May-23,121.950000,PE,0.47,0,0,0,2.21,0,,0,0,100 Indian Rupee,0.55,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-122.32,29-May-23,122.320000,PE,0.71,0,0,0,2.44,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-122.70,29-May-23,122.700000,PE,1,0,0,0,2.68,0,,0,0,100 Indian Rupee,1.13,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-123.08,29-May-23,123.080000,PE,1.36,0,0,0,2.94,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-123.46,29-May-23,123.460000,PE,1.74,0,0,0,3.21,0,,0,0,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-123.84,29-May-23,123.840000,PE,2.12,0,0,0,3.49,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-124.22,29-May-23,124.220000,PE,2.5,0,0,0,3.78,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-124.61,29-May-23,124.610000,PE,2.89,0,0,0,4.09,0,,0,0,100 Indian Rupee,3.04,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-125.00,29-May-23,125.000000,PE,3.28,0,0,0,4.41,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-125.39,29-May-23,125.390000,PE,3.67,0,0,0,4.74,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-125.79,29-May-23,125.790000,PE,4.07,0,0,0,5.08,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-126.18,29-May-23,126.180000,PE,4.46,0,0,0,5.42,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-126.58,29-May-23,126.580000,PE,4.86,0,0,0,5.78,0,,0,0,100 Indian Rupee,5.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-126.98,29-May-23,126.980000,PE,5.26,0,0,0,6.15,0,,0,0,100 Indian Rupee,5.41,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-127.39,29-May-23,127.390000,PE,5.67,0,0,0,6.52,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-127.80,29-May-23,127.800000,PE,6.08,0,0,0,6.91,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230529-PE-128.21,29-May-23,128.210000,PE,6.49,0,0,0,7.3,0,,0,0,100 Indian Rupee,6.64,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-114.61,27-Jun-23,114.610000,CE,7.08,0,0,0,7.37,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-114.94,27-Jun-23,114.940000,CE,6.75,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.6,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.27,27-Jun-23,115.270000,CE,6.42,0,0,0,6.74,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.61,27-Jun-23,115.610000,CE,6.08,0,0,0,6.42,0,,0,0,100 Indian Rupee,5.94,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.94,27-Jun-23,115.940000,CE,5.75,0,0,0,6.12,0,,0,0,100 Indian Rupee,5.61,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.28,27-Jun-23,116.280000,CE,5.41,0,0,0,5.81,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.62,27-Jun-23,116.620000,CE,5.07,0,0,0,5.5,0,,0,0,100 Indian Rupee,4.93,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.96,27-Jun-23,116.960000,CE,4.73,0,0,0,5.2,0,,0,0,100 Indian Rupee,4.59,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.30,27-Jun-23,117.300000,CE,4.39,0,0,0,4.91,0,,0,0,100 Indian Rupee,4.25,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.65,27-Jun-23,117.650000,CE,4.04,0,0,0,4.61,0,,0,0,100 Indian Rupee,3.9,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.99,27-Jun-23,117.990000,CE,3.71,0,0,0,4.33,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-118.34,27-Jun-23,118.340000,CE,3.36,0,0,0,4.04,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-118.69,27-Jun-23,118.690000,CE,3.02,0,0,0,3.77,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.05,27-Jun-23,119.050000,CE,2.67,0,0,0,3.5,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.40,27-Jun-23,119.400000,CE,2.34,0,0,0,3.24,0,,0,0,100 Indian Rupee,2.21,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.76,27-Jun-23,119.760000,CE,2.01,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.88,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.12,27-Jun-23,120.120000,CE,1.7,0,0,0,2.75,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.48,27-Jun-23,120.480000,CE,1.41,0,0,0,2.52,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.85,27-Jun-23,120.850000,CE,1.13,0,0,0,2.29,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.21,27-Jun-23,121.210000,CE,0.89,0,0,0,2.08,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.58,27-Jun-23,121.580000,CE,0.68,0,0,0,1.88,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.95,27-Jun-23,121.950000,CE,0.5,0,0,0,1.7,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-122.32,27-Jun-23,122.320000,CE,0.36,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-122.70,27-Jun-23,122.700000,CE,0.25,0,0,0,1.35,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.08,27-Jun-23,123.080000,CE,0.16,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.46,27-Jun-23,123.460000,CE,0.1,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.84,27-Jun-23,123.840000,CE,0.06,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-124.22,27-Jun-23,124.220000,CE,0.04,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-124.61,27-Jun-23,124.610000,CE,0.02,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.00,27-Jun-23,125.000000,CE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.39,27-Jun-23,125.390000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.79,27-Jun-23,125.790000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.18,27-Jun-23,126.180000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.58,27-Jun-23,126.580000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.98,27-Jun-23,126.980000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-127.39,27-Jun-23,127.390000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-127.80,27-Jun-23,127.800000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-128.21,27-Jun-23,128.210000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-128.62,27-Jun-23,128.620000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-129.03,27-Jun-23,129.030000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,OPTION,DINRO-20230628-CE-129.45,27-Jun-23,129.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
