03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129,29-JAN-2018,,,157.350000,157.040000,157.410000,156.990000,157.320000,1519,,157.410000,151.350000,100 Indian Rupee,157.330000,562,15471,157.194147,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,156.840000,156.570000,156.900000,156.560000,156.900000,246,,156.900000,150.930000,100 Indian Rupee,156.880000,39,50626,156.763333,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328,28-MAR-2018,,,156.420000,0,0,0,155.240000,0,,155.290000,154.350000,100 Indian Rupee,156.370000,0,38151,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180426,26-APR-2018,,,155.980000,0,0,0,150.530000,0,,0.000000,0.000000,100 Indian Rupee,155.920000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,155.510000,0,0,0,149.650000,0,,0.000000,0.000000,100 Indian Rupee,155.450000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,155.080000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,155.020000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,154.580000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,154.530000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,154.140000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,154.080000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,153.690000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,153.630000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,153.160000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,153.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,152.680000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,152.630000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,152.220000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,152.170000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-141.84,29-JAN-2018,141.840000,CE,15.610000,0,0,0,11.590000,0,,0.000000,0.000000,100 Indian Rupee,15.590000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-142.35,29-JAN-2018,142.350000,CE,15.100000,0,0,0,11.090000,0,,0.000000,0.000000,100 Indian Rupee,15.080000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-142.86,29-JAN-2018,142.860000,CE,14.590000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,14.570000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-143.37,29-JAN-2018,143.370000,CE,14.080000,0,0,0,10.090000,0,,0.000000,0.000000,100 Indian Rupee,14.060000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-143.88,29-JAN-2018,143.880000,CE,13.570000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,13.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-144.40,29-JAN-2018,144.400000,CE,13.050000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,13.030000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-144.93,29-JAN-2018,144.930000,CE,12.520000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,12.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-145.45,29-JAN-2018,145.450000,CE,12.000000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,11.980000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-145.99,29-JAN-2018,145.990000,CE,11.460000,0,0,0,7.610000,0,,0.000000,0.000000,100 Indian Rupee,11.440000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-146.52,29-JAN-2018,146.520000,CE,10.930000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,10.910000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-147.06,29-JAN-2018,147.060000,CE,10.390000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,10.370000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-147.60,29-JAN-2018,147.600000,CE,9.860000,0,0,0,6.180000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-148.15,29-JAN-2018,148.150000,CE,9.310000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,9.280000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-148.70,29-JAN-2018,148.700000,CE,8.760000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,8.730000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-149.25,29-JAN-2018,149.250000,CE,8.210000,0,0,0,4.820000,0,,0.000000,0.000000,100 Indian Rupee,8.180000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-149.81,29-JAN-2018,149.810000,CE,7.650000,0,0,0,4.390000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-150.38,29-JAN-2018,150.380000,CE,7.080000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,7.050000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-150.94,29-JAN-2018,150.940000,CE,6.520000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,6.490000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-151.52,29-JAN-2018,151.520000,CE,5.940000,0,0,0,3.210000,0,,0.000000,0.000000,100 Indian Rupee,5.910000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-152.09,29-JAN-2018,152.090000,CE,5.370000,0,0,0,2.860000,0,,0.000000,0.000000,100 Indian Rupee,5.340000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-152.67,29-JAN-2018,152.670000,CE,4.790000,0,0,0,2.530000,0,,0.000000,0.000000,100 Indian Rupee,4.770000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-153.26,29-JAN-2018,153.260000,CE,4.200000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-153.85,29-JAN-2018,153.850000,CE,3.620000,0,0,0,1.930000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-154.44,29-JAN-2018,154.440000,CE,3.040000,0,0,0,2.850000,0,,2.850000,1.370000,100 Indian Rupee,3.020000,0,55,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-155.04,29-JAN-2018,155.040000,CE,2.470000,0,0,0,2.330000,0,,2.330000,0.990000,100 Indian Rupee,2.450000,0,46,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-155.64,29-JAN-2018,155.640000,CE,1.940000,1.620000,1.620000,1.620000,1.620000,4,,1.850000,0.010000,100 Indian Rupee,1.910000,2,83,1.620000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-156.25,29-JAN-2018,156.250000,CE,1.440000,1.150000,1.150000,1.150000,1.150000,4,,1.370000,0.400000,100 Indian Rupee,1.410000,2,56,1.150000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-156.86,29-JAN-2018,156.860000,CE,1.010000,0.930000,0.930000,0.930000,0.930000,4,,0.930000,0.250000,100 Indian Rupee,0.980000,1,50,0.930000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-157.48,29-JAN-2018,157.480000,CE,0.660000,0.440000,0.590000,0.440000,0.590000,100,,0.620000,0.120000,100 Indian Rupee,0.630000,11,141,0.541000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-158.10,29-JAN-2018,158.100000,CE,0.400000,0.260000,0.340000,0.260000,0.340000,53,,0.340000,0.110000,100 Indian Rupee,0.380000,10,57,0.303018,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-158.73,29-JAN-2018,158.730000,CE,0.220000,0.140000,0.180000,0.120000,0.150000,173,,0.180000,0.080000,100 Indian Rupee,0.200000,28,100,0.146763,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-159.36,29-JAN-2018,159.360000,CE,0.110000,0.080000,0.080000,0.080000,0.080000,40,,0.080000,0.080000,100 Indian Rupee,0.100000,4,0,0.080000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-160.00,29-JAN-2018,160.000000,CE,0.050000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-160.64,29-JAN-2018,160.640000,CE,0.020000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-161.29,29-JAN-2018,161.290000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-161.94,29-JAN-2018,161.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-162.60,29-JAN-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-163.27,29-JAN-2018,163.270000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-163.93,29-JAN-2018,163.930000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-164.61,29-JAN-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-165.29,29-JAN-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-141.84,29-JAN-2018,141.840000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-142.35,29-JAN-2018,142.350000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-142.86,29-JAN-2018,142.860000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-143.37,29-JAN-2018,143.370000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-143.88,29-JAN-2018,143.880000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-144.40,29-JAN-2018,144.400000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-144.93,29-JAN-2018,144.930000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-145.45,29-JAN-2018,145.450000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-145.99,29-JAN-2018,145.990000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-146.52,29-JAN-2018,146.520000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-147.06,29-JAN-2018,147.060000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-147.60,29-JAN-2018,147.600000,PE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-148.15,29-JAN-2018,148.150000,PE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-148.70,29-JAN-2018,148.700000,PE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-149.25,29-JAN-2018,149.250000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-149.81,29-JAN-2018,149.810000,PE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-150.38,29-JAN-2018,150.380000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-150.94,29-JAN-2018,150.940000,PE,0.010000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-151.52,29-JAN-2018,151.520000,PE,0.010000,0,0,0,1.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-152.09,29-JAN-2018,152.090000,PE,0.010000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-152.67,29-JAN-2018,152.670000,PE,0.010000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-153.26,29-JAN-2018,153.260000,PE,0.010000,0,0,0,0.090000,0,,0.130000,0.090000,100 Indian Rupee,0.010000,0,21,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-153.85,29-JAN-2018,153.850000,PE,0.010000,0,0,0,0.080000,0,,0.330000,0.080000,100 Indian Rupee,0.010000,0,49,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-154.44,29-JAN-2018,154.440000,PE,0.020000,0.090000,0.110000,0.090000,0.110000,20,,0.400000,0.090000,100 Indian Rupee,0.020000,2,119,0.100000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-155.04,29-JAN-2018,155.040000,PE,0.050000,0.180000,0.180000,0.170000,0.170000,10,,0.570000,0.170000,100 Indian Rupee,0.050000,6,78,0.175000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-155.64,29-JAN-2018,155.640000,PE,0.120000,0.270000,0.270000,0.220000,0.270000,39,,1.330000,0.020000,100 Indian Rupee,0.110000,10,60,0.254615,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-156.25,29-JAN-2018,156.250000,PE,0.230000,0.360000,0.390000,0.340000,0.390000,15,,1.140000,0.340000,100 Indian Rupee,0.220000,4,52,0.367333,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-156.86,29-JAN-2018,156.860000,PE,0.410000,0.540000,0.600000,0.530000,0.550000,8,,1.500000,0.530000,100 Indian Rupee,0.410000,5,58,0.551250,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-157.48,29-JAN-2018,157.480000,PE,0.680000,0.830000,0.830000,0.830000,0.830000,12,,1.110000,0.830000,100 Indian Rupee,0.680000,2,14,0.830000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-158.10,29-JAN-2018,158.100000,PE,1.040000,1.370000,1.370000,1.320000,1.320000,6,,3.900000,0.130000,100 Indian Rupee,1.040000,4,5,1.351666,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-158.73,29-JAN-2018,158.730000,PE,1.490000,1.820000,1.890000,1.820000,1.890000,5,,1.890000,1.820000,100 Indian Rupee,1.500000,3,5,1.876000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-159.36,29-JAN-2018,159.360000,PE,2.010000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,2.030000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-160.00,29-JAN-2018,160.000000,PE,2.650000,0,0,0,6.830000,0,,0.000000,0.000000,100 Indian Rupee,2.670000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-160.64,29-JAN-2018,160.640000,PE,3.290000,0,0,0,7.410000,0,,0.000000,0.000000,100 Indian Rupee,3.310000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-161.29,29-JAN-2018,161.290000,PE,3.940000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-161.94,29-JAN-2018,161.940000,PE,4.590000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,4.610000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-162.60,29-JAN-2018,162.600000,PE,5.250000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,5.270000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-163.27,29-JAN-2018,163.270000,PE,5.920000,0,0,0,9.870000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-163.93,29-JAN-2018,163.930000,PE,6.580000,0,0,0,10.510000,0,,0.000000,0.000000,100 Indian Rupee,6.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-164.61,29-JAN-2018,164.610000,PE,7.260000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,7.280000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-165.29,29-JAN-2018,165.290000,PE,7.940000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,13.170000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,13.210000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,12.650000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,12.690000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,12.120000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,12.160000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,11.610000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,11.640000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,11.070000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,11.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,10.540000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,10.570000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,10.000000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,10.030000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,9.460000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,9.490000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,8.910000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,8.940000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,8.360000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,8.400000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,7.810000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,7.850000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,7.250000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,7.290000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,6.680000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,6.720000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,6.130000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,5.550000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,5.590000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,4.990000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,5.020000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,4.430000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,3.860000,0,0,0,3.450000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,3.310000,0,0,0,3.080000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,2.790000,0,0,0,2.730000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,2.290000,0,0,0,2.400000,0,,0.000000,0.000000,100 Indian Rupee,2.320000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,1.840000,0,0,0,2.100000,0,,0.000000,0.000000,100 Indian Rupee,1.860000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,1.420000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,1.440000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,1.070000,0.280000,0.280000,0.280000,0.280000,4,,1.200000,0.270000,100 Indian Rupee,1.080000,1,0,0.280000,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.770000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.780000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.540000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.360000,0,0,0,0.940000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.230000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.140000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.080000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.040000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
03-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.020000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
