Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2179.45,2175.45,2175.45,2172,2172,2,,2233.25,2172,Futures,2182.8,2,1,2173.725000,USD,5.00,1.000000,"21,737"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2189.5,2169.7,2174.1,2169.7,2174.1,2,,2190.15,2169.7,Futures,2192.85,2,0,2171.900000,USD,5.00,1.000000,"21,719"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2202.15,0,0,0,2262,0,,0,0,Futures,2205.5,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,206.35,0,0,0,122.75,0,,0,0,Futures,217.75,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,207.3,0,0,0,231,0,,0,0,Futures,218.75,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,208.5,0,0,0,217,0,,0,0,Futures,220,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,386.4,386.35,390.5,385.05,390.3,53,,390.5,342.15,Futures,389.35,36,0,388.218867,USD,25.00,1.000000,"514,390"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,388.2,390.9,391.9,387.5,390.1,11,,391.9,386.6,Futures,391.15,11,2,390.050000,USD,25.00,1.000000,"107,264"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,390.45,0,0,0,355,0,,0,0,Futures,393.4,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,50944,0,0,0,40900,0,,0,0,Futures,51799,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,50918,0,0,0,38119,0,,0,0,Futures,51773,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,50941,0,0,0,41371,0,,0,0,Futures,51796,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,51211,0,0,0,44407,0,,0,0,Futures,52066,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,51307,0,0,0,46970,0,,0,0,Futures,52162,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,51408,0,0,0,53772,0,,0,0,Futures,52263,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,536.6,0,0,0,393,0,,0,0,Futures,567.65,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,539.05,0,0,0,482,0,,0,0,Futures,570.25,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,542.15,0,0,0,558,0,,0,0,Futures,573.55,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,938.25,948.05,950.65,943.75,950.65,27,,984.85,941.4,Futures,950.8,9,1,944.935185,USD,10.00,1.000000,"255,132"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,942.6,953.1,953.1,953.1,953.1,1,,953.1,942.2,Futures,955.2,1,41,953.100000,USD,10.00,1.000000,"9,531"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,948,0,0,0,967.35,0,,0,0,Futures,960.7,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,198.3,0,0,0,227.5,0,,0,0,Futures,200.5,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,199.2,0,0,0,236.6,0,,0,0,Futures,201.4,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,200.35,0,0,0,199,0,,0,0,Futures,202.6,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.38,0.38,0.36,0.37,8385,,0.48,0.29,100 Indian Rupee,0,1446,0,0.370717,USD,200.00,1.000000,"621,692"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0.78,0.79,0.77,0.77,593,,0.82,0.77,100 Indian Rupee,0,198,0,0.781382,USD,200.00,1.000000,"92,672"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.67,0,,1.74,1.51,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.41,0.41,0.4,0.4,323,,0.42,0.38,100 Indian Rupee,0,155,0,0.409597,USD,200.00,1.000000,"26,460"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.2225,-0.215,-0.23,-0.215,426,,-0.215,-0.25,Futures,0,83,0,-0.223239,USD,100.00,1.000000,"-9,510"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,74.2775,74.2475,74.445,74.24,74.2975,9589,,76.0625,74.0475,Futures,74.35,608,4058,74.318323,USD,100.00,1.000000,"71,263,840"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,74.4925,74.55,74.635,74.47,74.5125,884,,75.8,74.325,Futures,74.605,191,8141,74.553161,USD,100.00,1.000000,"6,590,499"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,74.7225,0,0,0,76.6225,0,,0,0,Futures,74.8325,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,74.99,0,0,0,76.8825,0,,0,0,Futures,75.1025,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,75.3125,0,0,0,77.185,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,75.5575,0,0,0,77.695,0,,0,0,Futures,75.6725,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,75.7875,0,0,0,72.685,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,76.0525,0,0,0,79.9425,0,,0,0,Futures,76.1675,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,76.3125,0,0,0,79.555,0,,0,0,Futures,76.43,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,76.57,0,0,0,78.9675,0,,0,0,Futures,76.68,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,76.8525,0,0,0,78.77,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,77.12,0,0,0,77.89,0,,0,0,Futures,77.2375,0,0,,USD,100.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.38,0.38,0.35,0.37,38,,0.43,0.35,100 Indian Rupee,0,22,0,0.377368,USD,20.00,1.000000,287
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.75,0,,1.77,1.56,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,134.63,134.58,134.68,134.31,134.61,254,,135.03,128.68,100 Indian Rupee,134.5,96,183,134.567559,USD,20.00,1.000000,"683,603"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,134.24,134.31,134.33,133.94,134.24,621,,134.66,131.51,100 Indian Rupee,134.04,259,6202,134.176795,USD,20.00,1.000000,"1,666,476"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,133.83,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,133.63,0,5063,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,133.35,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,133.15,0,7264,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,132.78,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,132.58,0,7461,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,132.35,0,0,0,134.54,0,,0,0,100 Indian Rupee,132.15,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,131.95,0,0,0,133.33,0,,0,0,100 Indian Rupee,131.75,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,131.49,0,0,0,125.09,0,,0,0,100 Indian Rupee,131.29,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,131.04,0,0,0,125.7,0,,0,0,100 Indian Rupee,130.84,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,130.6,0,0,0,126.63,0,,0,0,100 Indian Rupee,130.41,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,130.12,0,0,0,126.95,0,,0,0,100 Indian Rupee,129.92,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,129.67,0,0,0,128.38,0,,0,0,100 Indian Rupee,129.47,0,0,,USD,20.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,12.31,0,0,0,8.32,0,,0,0,100 Indian Rupee,12.18,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,11.93,0,0,0,7.95,0,,0,0,100 Indian Rupee,11.8,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,11.55,0,0,0,7.59,0,,0,0,100 Indian Rupee,11.42,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,11.17,0,0,0,7.23,0,,0,0,100 Indian Rupee,11.04,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,10.79,0,0,0,6.87,0,,0,0,100 Indian Rupee,10.66,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,10.41,0,0,0,6.52,0,,0,0,100 Indian Rupee,10.28,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,10.02,0,0,0,6.16,0,,0,0,100 Indian Rupee,9.89,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,9.63,0,0,0,5.81,0,,0,0,100 Indian Rupee,9.5,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,9.24,0,0,0,5.47,0,,0,0,100 Indian Rupee,9.11,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,8.84,0,0,0,5.13,0,,0,0,100 Indian Rupee,8.71,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,8.45,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.32,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,8.05,0,0,0,4.47,0,,0,0,100 Indian Rupee,7.92,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,7.65,0,0,0,4.15,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,7.24,0,0,0,3.83,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,6.83,0,0,0,3.53,0,,0,0,100 Indian Rupee,6.7,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,6.42,0,0,0,3.24,0,,0,0,100 Indian Rupee,6.29,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,6.01,0,0,0,2.96,0,,0,0,100 Indian Rupee,5.88,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,5.6,0,0,0,2.7,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,5.18,0,0,0,2.44,0,,0,0,100 Indian Rupee,5.05,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,4.76,0,0,0,2.2,0,,0,0,100 Indian Rupee,4.63,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,4.34,0,0,0,1.97,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,3.91,0,0,0,1.76,0,,0,0,100 Indian Rupee,3.78,0,0,,USD,1.00,1.000000,0
