Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2195.1,2193.7,2193.7,2180.1,2182.15,3,,2233.25,2180.1,Futures,2179.45,3,1,2185.316666,USD,5.00,1.000000,"32,780"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2205.25,2189.95,2190.15,2189.95,2190.15,2,,2190.15,2189.95,Futures,2189.5,2,0,2190.050000,USD,5.00,1.000000,"21,901"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2217.95,0,0,0,2262,0,,0,0,Futures,2202.15,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,202.45,0,0,0,122.75,0,,0,0,Futures,206.35,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,203.4,0,0,0,231,0,,0,0,Futures,207.3,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,204.55,0,0,0,217,0,,0,0,Futures,208.5,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,380.5,384.25,388.4,383.05,385.15,30,,388.4,342.15,Futures,386.4,29,22,385.765000,USD,25.00,1.000000,"289,324"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,382.25,386.6,387.5,386.6,387.5,2,,387.5,386.6,Futures,388.2,2,0,387.050000,USD,25.00,1.000000,"19,353"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,384.45,0,0,0,355,0,,0,0,Futures,390.45,0,0,,USD,25.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,51289,0,0,0,40900,0,,0,0,Futures,50944,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,51263,0,0,0,38119,0,,0,0,Futures,50918,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,51286,0,0,0,41371,0,,0,0,Futures,50941,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,51556,0,0,0,44407,0,,0,0,Futures,51211,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,51652,0,0,0,46970,0,,0,0,Futures,51307,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,51753,0,0,0,53772,0,,0,0,Futures,51408,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,529.3,0,0,0,393,0,,0,0,Futures,536.6,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,531.75,0,0,0,482,0,,0,0,Futures,539.05,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,534.85,0,0,0,558,0,,0,0,Futures,542.15,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,947.7,947.95,947.95,941.4,941.4,4,,984.85,941.4,Futures,938.25,4,22,944.650000,USD,10.00,1.000000,"37,786"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,952.1,949.8,951.7,942.2,942.2,40,,951.7,942.2,Futures,942.6,9,40,948.876250,USD,10.00,1.000000,"379,551"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,957.6,0,0,0,967.35,0,,0,0,Futures,948,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,199.55,0,0,0,227.5,0,,0,0,Futures,198.3,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,200.5,0,0,0,236.6,0,,0,0,Futures,199.2,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,201.65,0,0,0,199,0,,0,0,Futures,200.35,0,0,,USD,10.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.39,0.4,0.37,0.38,5897,,0.48,0.29,100 Indian Rupee,0,900,0,0.386042,USD,200.00,1.000000,"455,298"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0.79,0.8,0.79,0.79,132,,0.82,0.78,100 Indian Rupee,0,59,0,0.790378,USD,200.00,1.000000,"20,866"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.67,0,,1.74,1.51,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.41,0.41,0.41,0.41,85,,0.42,0.38,100 Indian Rupee,0,47,0,0.410000,USD,200.00,1.000000,"6,970"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.2425,-0.2275,-0.2425,-0.2275,2200,,-0.2275,-0.25,Futures,0,294,0,-0.232275,USD,100.00,1.000000,"-51,101"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,74.13,74.11,74.52,74.09,74.27,15413,,76.0625,74.0475,Futures,74.2775,1867,4116,74.304963,USD,100.00,1.000000,"114,526,239"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,74.35,74.35,74.7275,74.325,74.5025,2610,,75.8,74.325,Futures,74.4925,365,7397,74.533564,USD,100.00,1.000000,"19,453,260"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,74.57,0,0,0,76.6225,0,,0,0,Futures,74.7225,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,74.845,0,0,0,76.8825,0,,0,0,Futures,74.99,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,75.17,0,0,0,77.185,0,,0,0,Futures,75.3125,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,75.415,0,0,0,77.695,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,75.6425,0,0,0,72.685,0,,0,0,Futures,75.7875,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,75.9075,0,0,0,79.9425,0,,0,0,Futures,76.0525,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,76.1675,0,0,0,79.555,0,,0,0,Futures,76.3125,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,76.4225,0,0,0,78.9675,0,,0,0,Futures,76.57,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,76.705,0,0,0,78.77,0,,0,0,Futures,76.8525,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,76.9775,0,0,0,77.89,0,,0,0,Futures,77.12,0,0,,USD,100.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.38,0.4,0.37,0.38,124,,0.43,0.37,100 Indian Rupee,0,74,0,0.382903,USD,20.00,1.000000,950
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.75,0,,1.77,1.56,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,134.9,134.93,134.96,134.2,134.61,641,,135.03,128.68,100 Indian Rupee,134.63,405,238,134.545725,USD,20.00,1.000000,"1,724,876"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,134.5,134.5,134.52,133.86,134.25,658,,134.66,131.51,100 Indian Rupee,134.24,191,6290,134.197781,USD,20.00,1.000000,"1,766,043"
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,134.1,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,133.83,0,5063,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,133.61,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,133.35,0,7264,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,133.03,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,132.78,0,7461,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,132.6,0,0,0,134.54,0,,0,0,100 Indian Rupee,132.35,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,132.2,0,0,0,133.33,0,,0,0,100 Indian Rupee,131.95,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,131.74,0,0,0,125.09,0,,0,0,100 Indian Rupee,131.49,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,131.29,0,0,0,125.7,0,,0,0,100 Indian Rupee,131.04,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,130.85,0,0,0,126.63,0,,0,0,100 Indian Rupee,130.6,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,130.37,0,0,0,126.95,0,,0,0,100 Indian Rupee,130.12,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,129.91,0,0,0,128.38,0,,0,0,100 Indian Rupee,129.67,0,0,,USD,20.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,12.59,0,0,0,8.32,0,,0,0,100 Indian Rupee,12.31,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,12.21,0,0,0,7.95,0,,0,0,100 Indian Rupee,11.93,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,11.83,0,0,0,7.59,0,,0,0,100 Indian Rupee,11.55,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,11.45,0,0,0,7.23,0,,0,0,100 Indian Rupee,11.17,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,11.07,0,0,0,6.87,0,,0,0,100 Indian Rupee,10.79,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,10.69,0,0,0,6.52,0,,0,0,100 Indian Rupee,10.41,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,10.3,0,0,0,6.16,0,,0,0,100 Indian Rupee,10.02,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,9.91,0,0,0,5.81,0,,0,0,100 Indian Rupee,9.63,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,9.52,0,0,0,5.47,0,,0,0,100 Indian Rupee,9.24,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,9.12,0,0,0,5.13,0,,0,0,100 Indian Rupee,8.84,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,8.73,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.45,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,8.33,0,0,0,4.47,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,7.93,0,0,0,4.15,0,,0,0,100 Indian Rupee,7.65,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,7.52,0,0,0,3.83,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,7.11,0,0,0,3.53,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,6.7,0,0,0,3.24,0,,0,0,100 Indian Rupee,6.42,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,6.29,0,0,0,2.96,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,5.88,0,0,0,2.7,0,,0,0,100 Indian Rupee,5.6,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,5.46,0,0,0,2.44,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,5.04,0,0,0,2.2,0,,0,0,100 Indian Rupee,4.76,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,4.62,0,0,0,1.97,0,,0,0,100 Indian Rupee,4.34,0,0,,USD,1.00,1.000000,0
8/25/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,4.19,0,0,0,1.76,0,,0,0,100 Indian Rupee,3.91,0,0,,USD,1.00,1.000000,0
