Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.880000,141.060000,141.390000,140.900000,141.060000,3142,,143.680000,138.930000,100 Indian Rupee,141.060000,655,27582,141.194522,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.420000,140.840000,140.840000,140.680000,140.680000,15,,141.100000,136.550000,100 Indian Rupee,140.620000,2,22407,140.786666,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.890000,0,0,0,138.480000,0,,139.210000,136.160000,100 Indian Rupee,140.090000,0,17278,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.410000,0,0,0,139.160000,0,,139.400000,137.540000,100 Indian Rupee,139.600000,0,27832,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.860000,139.260000,139.350000,139.240000,139.340000,1821,,139.390000,138.630000,100 Indian Rupee,139.050000,21,9104,139.297479,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.360000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.560000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.940000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.130000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.510000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,137.700000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.990000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.180000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.530000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.720000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.030000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.210000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DINRM-20201028,28-OCT-2020,,,135.550000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.740000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-129.87,27-NOV-2019,129.870000,CE,11.090000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,11.260000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.29,27-NOV-2019,130.290000,CE,10.670000,0,0,0,8.760000,0,,0.000000,0.000000,100 Indian Rupee,10.840000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.72,27-NOV-2019,130.720000,CE,10.240000,0,0,0,8.350000,0,,0.000000,0.000000,100 Indian Rupee,10.420000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.15,27-NOV-2019,131.150000,CE,9.810000,0,0,0,7.940000,0,,0.000000,0.000000,100 Indian Rupee,9.990000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.58,27-NOV-2019,131.580000,CE,9.380000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,9.560000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.01,27-NOV-2019,132.010000,CE,8.950000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.45,27-NOV-2019,132.450000,CE,8.510000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,8.690000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.89,27-NOV-2019,132.890000,CE,8.070000,0,0,0,6.330000,0,,0.000000,0.000000,100 Indian Rupee,8.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.33,27-NOV-2019,133.330000,CE,7.630000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,7.810000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.78,27-NOV-2019,133.780000,CE,7.180000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.23,27-NOV-2019,134.230000,CE,6.730000,0,0,0,5.170000,0,,0.000000,0.000000,100 Indian Rupee,6.910000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.68,27-NOV-2019,134.680000,CE,6.280000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,6.460000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.14,27-NOV-2019,135.140000,CE,5.820000,0,0,0,4.430000,0,,0.000000,0.000000,100 Indian Rupee,6.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.59,27-NOV-2019,135.590000,CE,5.370000,0,0,0,4.080000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.05,27-NOV-2019,136.050000,CE,4.910000,0,0,0,3.740000,0,,0.000000,0.000000,100 Indian Rupee,5.090000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.52,27-NOV-2019,136.520000,CE,4.440000,0,0,0,3.410000,0,,0.000000,0.000000,100 Indian Rupee,4.620000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.99,27-NOV-2019,136.990000,CE,3.980000,0,0,0,3.090000,0,,0.000000,0.000000,100 Indian Rupee,4.150000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.46,27-NOV-2019,137.460000,CE,3.510000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,3.680000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.93,27-NOV-2019,137.930000,CE,3.050000,0,0,0,2.510000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.41,27-NOV-2019,138.410000,CE,2.590000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.760000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.89,27-NOV-2019,138.890000,CE,2.150000,0,0,0,1.990000,0,,0.000000,0.000000,100 Indian Rupee,2.310000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.37,27-NOV-2019,139.370000,CE,1.730000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.86,27-NOV-2019,139.860000,CE,1.350000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,1.470000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.35,27-NOV-2019,140.350000,CE,1.000000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,1.110000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.85,27-NOV-2019,140.850000,CE,0.710000,0,0,0,1.010000,0,,1.010000,0.590000,100 Indian Rupee,0.790000,0,7,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.34,27-NOV-2019,141.340000,CE,0.480000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.84,27-NOV-2019,141.840000,CE,0.310000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.35,27-NOV-2019,142.350000,CE,0.180000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.86,27-NOV-2019,142.860000,CE,0.100000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.37,27-NOV-2019,143.370000,CE,0.050000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.88,27-NOV-2019,143.880000,CE,0.030000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.40,27-NOV-2019,144.400000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.93,27-NOV-2019,144.930000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-145.45,27-NOV-2019,145.450000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-145.99,27-NOV-2019,145.990000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-146.52,27-NOV-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-147.06,27-NOV-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-147.60,27-NOV-2019,147.600000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-148.15,27-NOV-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-148.70,27-NOV-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-149.25,27-NOV-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-129.87,27-NOV-2019,129.870000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-130.29,27-NOV-2019,130.290000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-130.72,27-NOV-2019,130.720000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-131.15,27-NOV-2019,131.150000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-131.58,27-NOV-2019,131.580000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.01,27-NOV-2019,132.010000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.45,27-NOV-2019,132.450000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.89,27-NOV-2019,132.890000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-133.33,27-NOV-2019,133.330000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-133.78,27-NOV-2019,133.780000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-134.23,27-NOV-2019,134.230000,PE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-134.68,27-NOV-2019,134.680000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-135.14,27-NOV-2019,135.140000,PE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-135.59,27-NOV-2019,135.590000,PE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.05,27-NOV-2019,136.050000,PE,0.010000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.52,27-NOV-2019,136.520000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.99,27-NOV-2019,136.990000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-137.46,27-NOV-2019,137.460000,PE,0.010000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-137.93,27-NOV-2019,137.930000,PE,0.020000,0,0,0,1.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-138.41,27-NOV-2019,138.410000,PE,0.040000,0,0,0,1.630000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-138.89,27-NOV-2019,138.890000,PE,0.080000,0,0,0,1.860000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-139.37,27-NOV-2019,139.370000,PE,0.140000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-139.86,27-NOV-2019,139.860000,PE,0.240000,0,0,0,0.210000,0,,0.210000,0.210000,100 Indian Rupee,0.190000,0,1,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-140.35,27-NOV-2019,140.350000,PE,0.390000,0,0,0,2.670000,0,,0.000000,0.000000,100 Indian Rupee,0.320000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-140.85,27-NOV-2019,140.850000,PE,0.600000,0,0,0,0.440000,0,,0.750000,0.440000,100 Indian Rupee,0.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-141.34,27-NOV-2019,141.340000,PE,0.860000,0,0,0,3.310000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-141.84,27-NOV-2019,141.840000,PE,1.180000,0,0,0,3.660000,0,,0.000000,0.000000,100 Indian Rupee,1.050000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-142.35,27-NOV-2019,142.350000,PE,1.570000,0,0,0,4.040000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-142.86,27-NOV-2019,142.860000,PE,2.000000,0,0,0,4.430000,0,,0.000000,0.000000,100 Indian Rupee,1.840000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-143.37,27-NOV-2019,143.370000,PE,2.490000,0,0,0,4.840000,0,,0.000000,0.000000,100 Indian Rupee,2.310000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-143.88,27-NOV-2019,143.880000,PE,3.000000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-144.40,27-NOV-2019,144.400000,PE,3.520000,0,0,0,5.700000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-144.93,27-NOV-2019,144.930000,PE,4.050000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,3.870000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-145.45,27-NOV-2019,145.450000,PE,4.570000,0,0,0,6.630000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-145.99,27-NOV-2019,145.990000,PE,5.110000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,4.930000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-146.52,27-NOV-2019,146.520000,PE,5.640000,0,0,0,7.610000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-147.06,27-NOV-2019,147.060000,PE,6.180000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,6.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-147.60,27-NOV-2019,147.600000,PE,6.720000,0,0,0,8.630000,0,,0.000000,0.000000,100 Indian Rupee,6.540000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-148.15,27-NOV-2019,148.150000,PE,7.270000,0,0,0,9.160000,0,,0.000000,0.000000,100 Indian Rupee,7.090000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-148.70,27-NOV-2019,148.700000,PE,7.820000,0,0,0,9.690000,0,,0.000000,0.000000,100 Indian Rupee,7.640000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-149.25,27-NOV-2019,149.250000,PE,8.370000,0,0,0,10.230000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-130.72,27-DEC-2019,130.720000,CE,9.890000,0,0,0,9.440000,0,,0.000000,0.000000,100 Indian Rupee,10.080000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.15,27-DEC-2019,131.150000,CE,9.460000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,9.650000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.58,27-DEC-2019,131.580000,CE,9.030000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,9.220000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.01,27-DEC-2019,132.010000,CE,8.600000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,8.790000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.45,27-DEC-2019,132.450000,CE,8.160000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,8.360000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.89,27-DEC-2019,132.890000,CE,7.720000,0,0,0,7.360000,0,,0.000000,0.000000,100 Indian Rupee,7.920000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.33,27-DEC-2019,133.330000,CE,7.280000,0,0,0,6.950000,0,,0.000000,0.000000,100 Indian Rupee,7.480000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.78,27-DEC-2019,133.780000,CE,6.830000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,7.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.23,27-DEC-2019,134.230000,CE,6.380000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,6.580000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.68,27-DEC-2019,134.680000,CE,5.940000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.14,27-DEC-2019,135.140000,CE,5.480000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.59,27-DEC-2019,135.590000,CE,5.040000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.05,27-DEC-2019,136.050000,CE,4.590000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,4.780000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.52,27-DEC-2019,136.520000,CE,4.140000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,4.330000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.99,27-DEC-2019,136.990000,CE,3.700000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.46,27-DEC-2019,137.460000,CE,3.270000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.450000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.93,27-DEC-2019,137.930000,CE,2.860000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.41,27-DEC-2019,138.410000,CE,2.460000,0,0,0,2.880000,0,,0.000000,0.000000,100 Indian Rupee,2.620000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.89,27-DEC-2019,138.890000,CE,2.090000,0,0,0,2.590000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.37,27-DEC-2019,139.370000,CE,1.740000,0,0,0,2.310000,0,,0.000000,0.000000,100 Indian Rupee,1.870000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.86,27-DEC-2019,139.860000,CE,1.420000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,1.540000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.35,27-DEC-2019,140.350000,CE,1.140000,0,0,0,1.810000,0,,0.000000,0.000000,100 Indian Rupee,1.240000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.85,27-DEC-2019,140.850000,CE,0.890000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.970000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.34,27-DEC-2019,141.340000,CE,0.680000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.750000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.84,27-DEC-2019,141.840000,CE,0.510000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.35,27-DEC-2019,142.350000,CE,0.370000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.86,27-DEC-2019,142.860000,CE,0.260000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.37,27-DEC-2019,143.370000,CE,0.180000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.88,27-DEC-2019,143.880000,CE,0.120000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.40,27-DEC-2019,144.400000,CE,0.080000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.93,27-DEC-2019,144.930000,CE,0.050000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.45,27-DEC-2019,145.450000,CE,0.030000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.99,27-DEC-2019,145.990000,CE,0.020000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
05-NOV-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-146.52,27-DEC-2019,146.520000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
