Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.6,131.84,131.88,131.25,131.41,2455,,133.99,131.24,100 Indian Rupee,131.29,342,9954,131.576016,USD,20.00,1.000000,"6,460,382"
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131,131.26,131.29,130.67,130.74,1249,,132.99,130.67,100 Indian Rupee,130.7,224,7593,131.125540,USD,20.00,1.000000,"3,275,516"
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.55,0,0,0,131.84,0,,132.4,131.84,100 Indian Rupee,130.25,0,6500,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.07,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,129.76,0,6002,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.57,0,0,0,129,0,,0,0,100 Indian Rupee,129.27,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,129.1,0,0,0,129,0,,0,0,100 Indian Rupee,128.79,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.68,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.38,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.3,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.99,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.83,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.52,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.39,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.08,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,126.94,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.64,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,126.53,0,0,0,127,0,,0,0,100 Indian Rupee,126.23,0,0,,USD,20.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,7.09,0,0,0,8.95,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,6.7,0,0,0,8.58,0,,0,0,100 Indian Rupee,6.38,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,6.31,0,0,0,8.2,0,,0,0,100 Indian Rupee,5.99,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,5.91,0,0,0,7.82,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,5.52,0,0,0,7.45,0,,0,0,100 Indian Rupee,5.2,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,5.12,0,0,0,7.07,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,4.72,0,0,0,6.7,0,,0,0,100 Indian Rupee,4.4,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,4.31,0,0,0,6.32,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,3.9,0,0,0,5.96,0,,0,0,100 Indian Rupee,3.59,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,3.49,0,0,0,5.59,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,3.09,0,0,0,5.24,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,2.69,0,0,0,4.89,0,,0,0,100 Indian Rupee,2.39,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,2.3,0,0,0,4.55,0,,0,0,100 Indian Rupee,2,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,1.92,0,0,0,4.21,0,,0,0,100 Indian Rupee,1.64,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,1.56,0,0,0,1.93,0,,2.23,1.88,100 Indian Rupee,1.3,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,1.22,0,0,0,1.49,0,,2.11,1.49,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,0.93,0,0,0,1.35,0,,1.79,1.35,100 Indian Rupee,0.73,0,20,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,0.68,0.82,0.82,0.8,0.8,30,,1.36,0.8,100 Indian Rupee,0.51,3,0,0.806666,USD,1.00,1.000000,24
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.47,0.67,0.69,0.6,0.62,1165,,0.76,0.6,100 Indian Rupee,0.34,115,0,0.625991,USD,1.00,1.000000,729
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.31,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.2,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.12,0.24,0.24,0.24,0.24,10,,0.43,0.24,100 Indian Rupee,0.07,1,0,0.240000,USD,1.00,1.000000,2
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.07,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.03,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.02,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.02,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.05,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.09,0,0,0,0.21,0,,0.27,0.19,100 Indian Rupee,0.12,0,50,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.15,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,0.24,0,0,0,0.3,0,,0.49,0.3,100 Indian Rupee,0.32,0,70,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,0.38,0,0,0,0.48,0,,0.48,0.43,100 Indian Rupee,0.49,0,20,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,0.56,1.08,1.08,1.04,1.04,64,,1.08,0.31,100 Indian Rupee,0.7,6,40,1.066250,USD,1.00,1.000000,68
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,0.78,1.24,1.37,1.24,1.28,1044,,1.37,1.01,100 Indian Rupee,0.96,98,0,1.331187,USD,1.00,1.000000,"1,390"
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,1.06,1.22,1.45,1.22,1.45,20,,1.53,0.56,100 Indian Rupee,1.28,2,40,1.335000,USD,1.00,1.000000,27
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,1.38,1.52,1.81,1.52,1.81,30,,1.85,1.07,100 Indian Rupee,1.63,3,0,1.696666,USD,1.00,1.000000,51
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,1.74,1.82,2.11,1.82,2.11,40,,2.11,0.82,100 Indian Rupee,2.04,4,0,2.007500,USD,1.00,1.000000,80
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,2.18,0,0,0,2.45,0,,2.56,1.05,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,2.63,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,3.08,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,3.39,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,3.54,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,3.85,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,3.99,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,4.45,0,0,0,3.36,0,,0,0,100 Indian Rupee,4.76,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,4.92,0,0,0,3.7,0,,0,0,100 Indian Rupee,5.23,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,5.39,0,0,0,4.05,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,5.86,0,0,0,4.42,0,,0,0,100 Indian Rupee,6.17,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,6.33,0,0,0,4.8,0,,0,0,100 Indian Rupee,6.64,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,6.81,0,0,0,5.21,0,,0,0,100 Indian Rupee,7.12,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,7.29,0,0,0,5.62,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,7.77,0,0,0,6.04,0,,0,0,100 Indian Rupee,8.08,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,8.26,0,0,0,6.48,0,,0,0,100 Indian Rupee,8.57,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,8.75,0,0,0,6.93,0,,0,0,100 Indian Rupee,9.06,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,9.25,0,0,0,7.4,0,,0,0,100 Indian Rupee,9.56,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,9.74,0,0,0,7.86,0,,0,0,100 Indian Rupee,10.05,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,10.24,0,0,0,8.34,0,,0,0,100 Indian Rupee,10.55,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,10.75,0,0,0,8.83,0,,0,0,100 Indian Rupee,11.06,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,7.35,0,0,0,8.47,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,6.97,0,0,0,8.11,0,,0,0,100 Indian Rupee,6.67,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,6.59,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,6.2,0,0,0,7.36,0,,0,0,100 Indian Rupee,5.89,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,5.81,0,0,0,7,0,,0,0,100 Indian Rupee,5.51,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,5.41,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.11,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,5.02,0,0,0,6.27,0,,0,0,100 Indian Rupee,4.72,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,4.63,0,0,0,5.91,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.24,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,3.84,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,3.45,0,0,0,4.86,0,,0,0,100 Indian Rupee,3.17,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,3.07,0,0,0,4.52,0,,0,0,100 Indian Rupee,2.79,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,2.7,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,2.35,0,0,0,3.88,0,,0,0,100 Indian Rupee,2.1,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,2.01,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.77,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.69,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,1.4,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.2,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.13,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,0.9,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.7,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.53,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.39,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.28,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.2,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.13,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.09,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.06,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.03,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.02,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
