Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,131.160000,131.270000,131.270000,131.240000,131.240000,298,,131.270000,128.680000,100 Indian Rupee,131.270000,4,8148,131.256711,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,130.670000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,130.780000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,130.170000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,130.280000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,129.750000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,129.860000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,129.270000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,129.380000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,128.880000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,129.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224,24-FEB-2021,,,128.470000,0,0,0,133.330000,0,,0.000000,0.000000,100 Indian Rupee,128.580000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329,29-MAR-2021,,,127.980000,0,0,0,125.090000,0,,0.000000,0.000000,100 Indian Rupee,128.090000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,127.540000,0,0,0,125.700000,0,,0.000000,0.000000,100 Indian Rupee,127.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210527,27-MAY-2021,,,127.110000,0,0,0,126.630000,0,,0.000000,0.000000,100 Indian Rupee,127.220000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.21,26-JUN-2020,121.210000,CE,11.120000,0,0,0,8.030000,0,,0.000000,0.000000,100 Indian Rupee,11.170000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.58,26-JUN-2020,121.580000,CE,10.750000,0,0,0,7.680000,0,,0.000000,0.000000,100 Indian Rupee,10.800000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.95,26-JUN-2020,121.950000,CE,10.380000,0,0,0,7.320000,0,,0.000000,0.000000,100 Indian Rupee,10.430000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-122.32,26-JUN-2020,122.320000,CE,10.020000,0,0,0,6.970000,0,,0.000000,0.000000,100 Indian Rupee,10.070000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-122.70,26-JUN-2020,122.700000,CE,9.640000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,9.690000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.08,26-JUN-2020,123.080000,CE,9.270000,0,0,0,6.270000,0,,0.000000,0.000000,100 Indian Rupee,9.310000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.46,26-JUN-2020,123.460000,CE,8.890000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,8.940000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.84,26-JUN-2020,123.840000,CE,8.520000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,8.570000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-124.22,26-JUN-2020,124.220000,CE,8.150000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,8.200000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-124.61,26-JUN-2020,124.610000,CE,7.770000,0,0,0,4.910000,0,,0.000000,0.000000,100 Indian Rupee,7.820000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.00,26-JUN-2020,125.000000,CE,7.390000,0,0,0,4.580000,0,,0.000000,0.000000,100 Indian Rupee,7.440000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.39,26-JUN-2020,125.390000,CE,7.020000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,7.070000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.79,26-JUN-2020,125.790000,CE,6.640000,0,0,0,3.950000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.18,26-JUN-2020,126.180000,CE,6.280000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,6.320000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.58,26-JUN-2020,126.580000,CE,5.910000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,5.950000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.98,26-JUN-2020,126.980000,CE,5.550000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,5.590000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-127.39,26-JUN-2020,127.390000,CE,5.180000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-127.80,26-JUN-2020,127.800000,CE,4.820000,0,0,0,2.540000,0,,0.000000,0.000000,100 Indian Rupee,4.870000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-128.21,26-JUN-2020,128.210000,CE,4.480000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,4.520000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-128.62,26-JUN-2020,128.620000,CE,4.140000,0,0,0,2.060000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.03,26-JUN-2020,129.030000,CE,3.810000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,3.850000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.45,26-JUN-2020,129.450000,CE,3.490000,0,0,0,1.640000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.87,26-JUN-2020,129.870000,CE,3.180000,0,0,0,1.450000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-130.29,26-JUN-2020,130.290000,CE,2.890000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-130.72,26-JUN-2020,130.720000,CE,2.600000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-131.15,26-JUN-2020,131.150000,CE,2.340000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,2.370000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-131.58,26-JUN-2020,131.580000,CE,2.080000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.01,26-JUN-2020,132.010000,CE,1.850000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.45,26-JUN-2020,132.450000,CE,1.630000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,1.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.89,26-JUN-2020,132.890000,CE,1.420000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-133.33,26-JUN-2020,133.330000,CE,1.240000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,1.260000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-133.78,26-JUN-2020,133.780000,CE,1.070000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,1.090000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-134.23,26-JUN-2020,134.230000,CE,0.910000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.930000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-134.68,26-JUN-2020,134.680000,CE,0.780000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-135.14,26-JUN-2020,135.140000,CE,0.650000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.670000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-135.59,26-JUN-2020,135.590000,CE,0.550000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.560000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-136.05,26-JUN-2020,136.050000,CE,0.450000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-136.52,26-JUN-2020,136.520000,CE,0.370000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-136.99,26-JUN-2020,136.990000,CE,0.300000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-137.46,26-JUN-2020,137.460000,CE,0.240000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-137.93,26-JUN-2020,137.930000,CE,0.200000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-121.21,26-JUN-2020,121.210000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-121.58,26-JUN-2020,121.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-121.95,26-JUN-2020,121.950000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-122.32,26-JUN-2020,122.320000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-122.70,26-JUN-2020,122.700000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-123.08,26-JUN-2020,123.080000,PE,0.020000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-123.46,26-JUN-2020,123.460000,PE,0.020000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-123.84,26-JUN-2020,123.840000,PE,0.030000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-124.22,26-JUN-2020,124.220000,PE,0.030000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-124.61,26-JUN-2020,124.610000,PE,0.050000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-125.00,26-JUN-2020,125.000000,PE,0.060000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-125.39,26-JUN-2020,125.390000,PE,0.070000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-125.79,26-JUN-2020,125.790000,PE,0.100000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-126.18,26-JUN-2020,126.180000,PE,0.120000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-126.58,26-JUN-2020,126.580000,PE,0.150000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-126.98,26-JUN-2020,126.980000,PE,0.190000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-127.39,26-JUN-2020,127.390000,PE,0.230000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-127.80,26-JUN-2020,127.800000,PE,0.280000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-128.21,26-JUN-2020,128.210000,PE,0.340000,0,0,0,1.290000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-128.62,26-JUN-2020,128.620000,PE,0.420000,0,0,0,1.470000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-129.03,26-JUN-2020,129.030000,PE,0.500000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-129.45,26-JUN-2020,129.450000,PE,0.600000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-129.87,26-JUN-2020,129.870000,PE,0.710000,0,0,0,2.100000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-130.29,26-JUN-2020,130.290000,PE,0.830000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-130.72,26-JUN-2020,130.720000,PE,0.970000,0,0,0,2.610000,0,,0.000000,0.000000,100 Indian Rupee,0.960000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-131.15,26-JUN-2020,131.150000,PE,1.130000,0,0,0,2.890000,0,,0.000000,0.000000,100 Indian Rupee,1.120000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-131.58,26-JUN-2020,131.580000,PE,1.310000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,1.290000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-132.01,26-JUN-2020,132.010000,PE,1.510000,0,0,0,3.500000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-132.45,26-JUN-2020,132.450000,PE,1.720000,0,0,0,3.830000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-132.89,26-JUN-2020,132.890000,PE,1.960000,0,0,0,4.180000,0,,0.000000,0.000000,100 Indian Rupee,1.930000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-133.33,26-JUN-2020,133.330000,PE,2.210000,0,0,0,4.530000,0,,0.000000,0.000000,100 Indian Rupee,2.180000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-133.78,26-JUN-2020,133.780000,PE,2.490000,0,0,0,4.910000,0,,0.000000,0.000000,100 Indian Rupee,2.460000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-134.23,26-JUN-2020,134.230000,PE,2.780000,0,0,0,5.300000,0,,0.000000,0.000000,100 Indian Rupee,2.750000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-134.68,26-JUN-2020,134.680000,PE,3.100000,0,0,0,5.690000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-135.14,26-JUN-2020,135.140000,PE,3.430000,0,0,0,6.100000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-135.59,26-JUN-2020,135.590000,PE,3.780000,0,0,0,6.510000,0,,0.000000,0.000000,100 Indian Rupee,3.740000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-136.05,26-JUN-2020,136.050000,PE,4.140000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,4.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-136.52,26-JUN-2020,136.520000,PE,4.530000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-136.99,26-JUN-2020,136.990000,PE,4.970000,0,0,0,7.830000,0,,0.000000,0.000000,100 Indian Rupee,4.920000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-137.46,26-JUN-2020,137.460000,PE,5.440000,0,0,0,8.280000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200626-PE-137.93,26-JUN-2020,137.930000,PE,5.910000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-122.70,29-JUL-2020,122.700000,CE,9.370000,0,0,0,8.640000,0,,0.000000,0.000000,100 Indian Rupee,9.440000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.08,29-JUL-2020,123.080000,CE,9.000000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,9.070000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.46,29-JUL-2020,123.460000,CE,8.640000,0,0,0,7.910000,0,,0.000000,0.000000,100 Indian Rupee,8.700000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.84,29-JUL-2020,123.840000,CE,8.270000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,8.340000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-124.22,29-JUL-2020,124.220000,CE,7.910000,0,0,0,7.190000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-124.61,29-JUL-2020,124.610000,CE,7.540000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,7.610000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.00,29-JUL-2020,125.000000,CE,7.180000,0,0,0,6.460000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.39,29-JUL-2020,125.390000,CE,6.820000,0,0,0,6.110000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.79,29-JUL-2020,125.790000,CE,6.460000,0,0,0,5.750000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.18,29-JUL-2020,126.180000,CE,6.110000,0,0,0,5.410000,0,,0.000000,0.000000,100 Indian Rupee,6.180000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.58,29-JUL-2020,126.580000,CE,5.760000,0,0,0,5.070000,0,,0.000000,0.000000,100 Indian Rupee,5.830000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.98,29-JUL-2020,126.980000,CE,5.420000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.480000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-127.39,29-JUL-2020,127.390000,CE,5.080000,0,0,0,4.400000,0,,0.000000,0.000000,100 Indian Rupee,5.140000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-127.80,29-JUL-2020,127.800000,CE,4.740000,0,0,0,4.080000,0,,0.000000,0.000000,100 Indian Rupee,4.800000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-128.21,29-JUL-2020,128.210000,CE,4.420000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-128.62,29-JUL-2020,128.620000,CE,4.100000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,4.160000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.03,29-JUL-2020,129.030000,CE,3.800000,0,0,0,3.180000,0,,0.000000,0.000000,100 Indian Rupee,3.850000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.45,29-JUL-2020,129.450000,CE,3.500000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.87,29-JUL-2020,129.870000,CE,3.210000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-130.29,29-JUL-2020,130.290000,CE,2.940000,0,0,0,2.390000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-130.72,29-JUL-2020,130.720000,CE,2.680000,0,0,0,2.140000,0,,0.000000,0.000000,100 Indian Rupee,2.720000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-131.15,29-JUL-2020,131.150000,CE,2.430000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,2.470000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-131.58,29-JUL-2020,131.580000,CE,2.190000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.01,29-JUL-2020,132.010000,CE,1.970000,0,0,0,1.520000,0,,0.000000,0.000000,100 Indian Rupee,2.010000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.45,29-JUL-2020,132.450000,CE,1.760000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,1.800000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.89,29-JUL-2020,132.890000,CE,1.570000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-133.33,29-JUL-2020,133.330000,CE,1.390000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-133.78,29-JUL-2020,133.780000,CE,1.220000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,1.250000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-134.23,29-JUL-2020,134.230000,CE,1.070000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,1.090000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-134.68,29-JUL-2020,134.680000,CE,0.930000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.950000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-135.14,29-JUL-2020,135.140000,CE,0.800000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-135.59,29-JUL-2020,135.590000,CE,0.690000,0,0,0,0.460000,0,,0.000000,0.000000,100 Indian Rupee,0.710000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.05,29-JUL-2020,136.050000,CE,0.590000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.610000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.52,29-JUL-2020,136.520000,CE,0.500000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.99,29-JUL-2020,136.990000,CE,0.420000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.440000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-137.46,29-JUL-2020,137.460000,CE,0.350000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.370000,0,0,,USD
01-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-137.93,29-JUL-2020,137.930000,CE,0.300000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
