29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.790000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,138.150000,0,0,,USD
29-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,137.690000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.18,27-DEC-2018,126.180000,CE,15.560000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,17.020000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.58,27-DEC-2018,126.580000,CE,15.160000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,16.620000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.98,27-DEC-2018,126.980000,CE,14.760000,0,0,0,7.810000,0,,0.000000,0.000000,100 Indian Rupee,16.220000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.39,27-DEC-2018,127.390000,CE,14.350000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,15.810000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.80,27-DEC-2018,127.800000,CE,13.940000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,15.400000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.21,27-DEC-2018,128.210000,CE,13.540000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,14.990000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.62,27-DEC-2018,128.620000,CE,13.130000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,14.590000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.03,27-DEC-2018,129.030000,CE,12.720000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,14.180000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.45,27-DEC-2018,129.450000,CE,12.300000,0,0,0,5.540000,0,,0.000000,0.000000,100 Indian Rupee,13.760000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.87,27-DEC-2018,129.870000,CE,11.880000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,13.340000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.29,27-DEC-2018,130.290000,CE,11.460000,0,0,0,4.830000,0,,0.000000,0.000000,100 Indian Rupee,12.920000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.72,27-DEC-2018,130.720000,CE,11.030000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,12.490000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.15,27-DEC-2018,131.150000,CE,10.600000,0,0,0,4.140000,0,,0.000000,0.000000,100 Indian Rupee,12.060000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.58,27-DEC-2018,131.580000,CE,10.170000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,11.630000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.01,27-DEC-2018,132.010000,CE,9.740000,0,0,0,3.500000,0,,0.000000,0.000000,100 Indian Rupee,11.200000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.45,27-DEC-2018,132.450000,CE,9.300000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,10.760000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.89,27-DEC-2018,132.890000,CE,8.860000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,10.320000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.33,27-DEC-2018,133.330000,CE,8.420000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,9.880000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.78,27-DEC-2018,133.780000,CE,7.970000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,9.430000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.23,27-DEC-2018,134.230000,CE,7.520000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,8.980000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.68,27-DEC-2018,134.680000,CE,7.080000,0,0,0,1.880000,0,,0.000000,0.000000,100 Indian Rupee,8.530000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.14,27-DEC-2018,135.140000,CE,6.620000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,8.070000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.59,27-DEC-2018,135.590000,CE,6.180000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.05,27-DEC-2018,136.050000,CE,5.730000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,7.160000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.52,27-DEC-2018,136.520000,CE,5.270000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.99,27-DEC-2018,136.990000,CE,4.820000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.46,27-DEC-2018,137.460000,CE,4.380000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.93,27-DEC-2018,137.930000,CE,3.950000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.41,27-DEC-2018,138.410000,CE,3.520000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.89,27-DEC-2018,138.890000,CE,3.110000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.37,27-DEC-2018,139.370000,CE,2.720000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,3.950000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.86,27-DEC-2018,139.860000,CE,2.340000,0,0,0,1.980000,0,,1.980000,1.980000,100 Indian Rupee,3.500000,0,10,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.35,27-DEC-2018,140.350000,CE,2.000000,0,0,0,1.660000,0,,1.730000,1.570000,100 Indian Rupee,3.080000,0,18,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.85,27-DEC-2018,140.850000,CE,1.670000,0,0,0,1.480000,0,,1.630000,1.160000,100 Indian Rupee,2.670000,0,53,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.34,27-DEC-2018,141.340000,CE,1.380000,1.720000,2.120000,1.720000,2.100000,42,,2.120000,0.550000,100 Indian Rupee,2.290000,7,31,1.927142,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.84,27-DEC-2018,141.840000,CE,1.120000,1.690000,1.700000,1.690000,1.700000,12,,1.700000,0.770000,100 Indian Rupee,1.930000,2,3,1.695000,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.35,27-DEC-2018,142.350000,CE,0.900000,1.160000,1.550000,1.160000,1.550000,215,,1.550000,0.750000,100 Indian Rupee,1.600000,52,39,1.406046,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.86,27-DEC-2018,142.860000,CE,0.700000,0.930000,1.330000,0.930000,1.270000,119,,1.330000,0.530000,100 Indian Rupee,1.300000,21,65,1.154285,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.37,27-DEC-2018,143.370000,CE,0.540000,0.670000,1.040000,0.650000,1.040000,62,,1.040000,0.340000,100 Indian Rupee,1.040000,15,32,0.761935,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.88,27-DEC-2018,143.880000,CE,0.410000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.40,27-DEC-2018,144.400000,CE,0.300000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.630000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.93,27-DEC-2018,144.930000,CE,0.210000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-145.45,27-DEC-2018,145.450000,CE,0.150000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-145.99,27-DEC-2018,145.990000,CE,0.100000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-146.52,27-DEC-2018,146.520000,CE,0.070000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-147.06,27-DEC-2018,147.060000,CE,0.040000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-147.60,27-DEC-2018,147.600000,CE,0.030000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-148.15,27-DEC-2018,148.150000,CE,0.020000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-148.70,27-DEC-2018,148.700000,CE,0.010000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-149.25,27-DEC-2018,149.250000,CE,0.010000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-149.81,27-DEC-2018,149.810000,CE,0.010000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.18,27-DEC-2018,126.180000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.58,27-DEC-2018,126.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.98,27-DEC-2018,126.980000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.39,27-DEC-2018,127.390000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.80,27-DEC-2018,127.800000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.21,27-DEC-2018,128.210000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.62,27-DEC-2018,128.620000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.03,27-DEC-2018,129.030000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.45,27-DEC-2018,129.450000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.87,27-DEC-2018,129.870000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-130.29,27-DEC-2018,130.290000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-130.72,27-DEC-2018,130.720000,PE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-131.15,27-DEC-2018,131.150000,PE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-131.58,27-DEC-2018,131.580000,PE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.01,27-DEC-2018,132.010000,PE,0.010000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.45,27-DEC-2018,132.450000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.89,27-DEC-2018,132.890000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-133.33,27-DEC-2018,133.330000,PE,0.010000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-133.78,27-DEC-2018,133.780000,PE,0.010000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-134.23,27-DEC-2018,134.230000,PE,0.010000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-134.68,27-DEC-2018,134.680000,PE,0.010000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-135.14,27-DEC-2018,135.140000,PE,0.010000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-135.59,27-DEC-2018,135.590000,PE,0.020000,0,0,0,2.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.05,27-DEC-2018,136.050000,PE,0.020000,0,0,0,2.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.52,27-DEC-2018,136.520000,PE,0.040000,0,0,0,2.890000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.99,27-DEC-2018,136.990000,PE,0.060000,0,0,0,3.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-137.46,27-DEC-2018,137.460000,PE,0.090000,0,0,0,3.540000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-137.93,27-DEC-2018,137.930000,PE,0.120000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-138.41,27-DEC-2018,138.410000,PE,0.180000,0,0,0,4.250000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-138.89,27-DEC-2018,138.890000,PE,0.250000,0,0,0,0.480000,0,,0.510000,0.480000,100 Indian Rupee,0.070000,0,10,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-139.37,27-DEC-2018,139.370000,PE,0.330000,0.290000,0.290000,0.280000,0.280000,21,,0.960000,0.280000,100 Indian Rupee,0.100000,4,6,0.285714,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-139.86,27-DEC-2018,139.860000,PE,0.450000,0.360000,0.360000,0.360000,0.360000,5,,0.980000,0.360000,100 Indian Rupee,0.150000,1,13,0.360000,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-140.35,27-DEC-2018,140.350000,PE,0.590000,0.500000,0.500000,0.500000,0.500000,20,,1.150000,0.500000,100 Indian Rupee,0.220000,4,26,0.500000,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-140.85,27-DEC-2018,140.850000,PE,0.760000,0.670000,0.670000,0.580000,0.580000,26,,1.430000,0.580000,100 Indian Rupee,0.300000,3,73,0.616153,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-141.34,27-DEC-2018,141.340000,PE,0.970000,0.820000,0.820000,0.740000,0.740000,16,,2.280000,0.740000,100 Indian Rupee,0.420000,2,45,0.770000,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-141.84,27-DEC-2018,141.840000,PE,1.210000,0.930000,0.930000,0.930000,0.930000,1,,0.930000,0.930000,100 Indian Rupee,0.560000,1,1,0.930000,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-142.35,27-DEC-2018,142.350000,PE,1.490000,1.210000,1.210000,0.960000,0.960000,106,,1.210000,0.960000,100 Indian Rupee,0.730000,30,45,1.123773,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-142.86,27-DEC-2018,142.860000,PE,1.800000,1.450000,1.450000,1.350000,1.440000,95,,1.450000,1.350000,100 Indian Rupee,0.950000,22,70,1.395578,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-143.37,27-DEC-2018,143.370000,PE,2.150000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,1.200000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-143.88,27-DEC-2018,143.880000,PE,2.530000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,1.480000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-144.40,27-DEC-2018,144.400000,PE,2.940000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,1.810000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-144.93,27-DEC-2018,144.930000,PE,3.380000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,2.180000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-145.45,27-DEC-2018,145.450000,PE,3.840000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-145.99,27-DEC-2018,145.990000,PE,4.350000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,3.020000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-146.52,27-DEC-2018,146.520000,PE,4.880000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-147.06,27-DEC-2018,147.060000,PE,5.420000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-147.60,27-DEC-2018,147.600000,PE,5.960000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-148.15,27-DEC-2018,148.150000,PE,6.510000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-148.70,27-DEC-2018,148.700000,PE,7.060000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,5.590000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-149.25,27-DEC-2018,149.250000,PE,7.610000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-149.81,27-DEC-2018,149.810000,PE,8.170000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-130.29,29-JAN-2019,130.290000,CE,11.080000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,12.520000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-130.72,29-JAN-2019,130.720000,CE,10.650000,0,0,0,8.810000,0,,0.000000,0.000000,100 Indian Rupee,12.100000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-131.15,29-JAN-2019,131.150000,CE,10.220000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,11.670000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-131.58,29-JAN-2019,131.580000,CE,9.800000,0,0,0,7.990000,0,,0.000000,0.000000,100 Indian Rupee,11.240000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.01,29-JAN-2019,132.010000,CE,9.370000,0,0,0,7.590000,0,,0.000000,0.000000,100 Indian Rupee,10.810000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.45,29-JAN-2019,132.450000,CE,8.940000,0,0,0,7.170000,0,,0.000000,0.000000,100 Indian Rupee,10.370000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.89,29-JAN-2019,132.890000,CE,8.510000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,9.940000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-133.33,29-JAN-2019,133.330000,CE,8.080000,0,0,0,6.370000,0,,0.000000,0.000000,100 Indian Rupee,9.500000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-133.78,29-JAN-2019,133.780000,CE,7.640000,0,0,0,5.970000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-134.23,29-JAN-2019,134.230000,CE,7.210000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,8.610000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-134.68,29-JAN-2019,134.680000,CE,6.780000,0,0,0,5.200000,0,,0.000000,0.000000,100 Indian Rupee,8.170000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-135.14,29-JAN-2019,135.140000,CE,6.350000,0,0,0,4.820000,0,,0.000000,0.000000,100 Indian Rupee,7.730000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-135.59,29-JAN-2019,135.590000,CE,5.940000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,7.290000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.05,29-JAN-2019,136.050000,CE,5.520000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,6.850000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.52,29-JAN-2019,136.520000,CE,5.100000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,6.410000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.99,29-JAN-2019,136.990000,CE,4.700000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,5.970000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-137.46,29-JAN-2019,137.460000,CE,4.300000,0,0,0,3.110000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-137.93,29-JAN-2019,137.930000,CE,3.930000,0,0,0,2.810000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-138.41,29-JAN-2019,138.410000,CE,3.550000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,4.710000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-138.89,29-JAN-2019,138.890000,CE,3.200000,0,0,0,2.250000,0,,0.000000,0.000000,100 Indian Rupee,4.310000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-139.37,29-JAN-2019,139.370000,CE,2.870000,0,0,0,2.000000,0,,0.000000,0.000000,100 Indian Rupee,3.920000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-139.86,29-JAN-2019,139.860000,CE,2.540000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,3.540000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-140.35,29-JAN-2019,140.350000,CE,2.240000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,3.170000,0,0,,USD
29-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-140.85,29-JAN-2019,140.850000,CE,1.960000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
