Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.78,131.71,131.75,131.28,131.49,1214,,132.99,128.63,100 Indian Rupee,131.43,217,11990,131.621746,USD,20.00,1.000000,"3,195,776"
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.32,131.35,131.35,130.87,130.87,800,,132.4,128.3,100 Indian Rupee,130.99,156,6603,131.270137,USD,20.00,1.000000,"2,100,322"
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.83,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,130.52,0,6002,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,130.34,0,0,0,129.5,0,,129.58,129.21,100 Indian Rupee,130.02,0,5003,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,129.86,0,0,0,129,0,,0,0,100 Indian Rupee,129.46,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,129.44,0,0,0,129.42,0,,0,0,100 Indian Rupee,129.03,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,129.05,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.63,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.57,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.21,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,128.13,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.76,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.69,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.32,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,127.27,0,0,0,127,0,,0,0,100 Indian Rupee,126.91,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,0,0,0,0,127,0,,0,0,100 Indian Rupee,126.43,0,0,,USD,20.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,8.04,0,0,0,8.47,0,,0,0,100 Indian Rupee,7.69,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,7.67,0,0,0,8.11,0,,0,0,100 Indian Rupee,7.31,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,7.28,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,6.89,0,0,0,7.36,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,6.51,0,0,0,7,0,,0,0,100 Indian Rupee,6.16,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,6.11,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,5.73,0,0,0,6.27,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,5.34,0,0,0,5.91,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.96,0,0,0,5.56,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,4.57,0,0,0,5.2,0,,0,0,100 Indian Rupee,4.24,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,4.19,0,0,0,4.86,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,3.82,0,0,0,4.52,0,,0,0,100 Indian Rupee,3.5,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,3.46,0,0,0,4.19,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,3.12,0,0,0,3.88,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,2.77,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,2.45,0,0,0,3.27,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,2.15,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.86,0,0,0,2.71,0,,0,0,100 Indian Rupee,1.61,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,1.59,0,0,0,2.45,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,1.35,0,0,0,2.2,0,,0,0,100 Indian Rupee,1.14,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,1.13,0.53,0.54,0.53,0.54,512,,0.54,0.53,100 Indian Rupee,0.94,96,0,0.538203,USD,1.00,1.000000,276
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.93,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.76,0,0,0,0.44,0,,0.44,0.44,100 Indian Rupee,0.62,0,5,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.61,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.48,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.37,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.29,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.22,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.16,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.12,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.08,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.99,27-Apr-22,136.990000,CE,0.06,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.46,27-Apr-22,137.460000,CE,0.04,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.93,27-Apr-22,137.930000,CE,0.03,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.41,27-Apr-22,138.410000,CE,0.02,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.89,27-Apr-22,138.890000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.37,27-Apr-22,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.86,27-Apr-22,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.35,27-Apr-22,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.85,27-Apr-22,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-141.34,27-Apr-22,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-123.84,27-Apr-22,123.840000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.22,27-Apr-22,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.61,27-Apr-22,124.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.00,27-Apr-22,125.000000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.39,27-Apr-22,125.390000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.79,27-Apr-22,125.790000,PE,0.02,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.18,27-Apr-22,126.180000,PE,0.03,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.58,27-Apr-22,126.580000,PE,0.04,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.98,27-Apr-22,126.980000,PE,0.06,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.39,27-Apr-22,127.390000,PE,0.08,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.80,27-Apr-22,127.800000,PE,0.11,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.21,27-Apr-22,128.210000,PE,0.15,0,0,0,0.26,0,,0.26,0.26,100 Indian Rupee,0.18,0,4,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.62,27-Apr-22,128.620000,PE,0.2,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.03,27-Apr-22,129.030000,PE,0.26,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.45,27-Apr-22,129.450000,PE,0.34,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.4,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.87,27-Apr-22,129.870000,PE,0.43,0.24,0.29,0.24,0.29,17,,0.66,0.24,100 Indian Rupee,0.51,3,20,0.266470,USD,1.00,1.000000,5
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.29,27-Apr-22,130.290000,PE,0.55,0,0,0,1,0,,1,1,100 Indian Rupee,0.64,0,5,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.72,27-Apr-22,130.720000,PE,0.69,0.58,0.58,0.58,0.58,512,,0.58,0.58,100 Indian Rupee,0.8,96,0,0.580000,USD,1.00,1.000000,297
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.15,27-Apr-22,131.150000,PE,0.85,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.58,27-Apr-22,131.580000,PE,1.04,0,0,0,1.5,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.01,27-Apr-22,132.010000,PE,1.25,0,0,0,1.7,0,,0,0,100 Indian Rupee,1.42,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.45,27-Apr-22,132.450000,PE,1.49,0,0,0,1.92,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.89,27-Apr-22,132.890000,PE,1.76,0,0,0,2.15,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.33,27-Apr-22,133.330000,PE,2.05,0,0,0,2.41,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.78,27-Apr-22,133.780000,PE,2.37,0,0,0,2.68,0,,0,0,100 Indian Rupee,2.62,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.23,27-Apr-22,134.230000,PE,2.71,0,0,0,2.97,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.68,27-Apr-22,134.680000,PE,3.08,0,0,0,3.28,0,,0,0,100 Indian Rupee,3.36,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.14,27-Apr-22,135.140000,PE,3.46,0,0,0,3.61,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.59,27-Apr-22,135.590000,PE,3.86,0,0,0,3.95,0,,0,0,100 Indian Rupee,4.17,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.05,27-Apr-22,136.050000,PE,4.28,0,0,0,4.3,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.52,27-Apr-22,136.520000,PE,4.74,0,0,0,4.68,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.99,27-Apr-22,136.990000,PE,5.21,0,0,0,5.07,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.46,27-Apr-22,137.460000,PE,5.68,0,0,0,5.48,0,,0,0,100 Indian Rupee,6.03,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.93,27-Apr-22,137.930000,PE,6.15,0,0,0,5.89,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.41,27-Apr-22,138.410000,PE,6.63,0,0,0,6.32,0,,0,0,100 Indian Rupee,6.98,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.89,27-Apr-22,138.890000,PE,7.11,0,0,0,6.75,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.37,27-Apr-22,139.370000,PE,7.59,0,0,0,7.2,0,,0,0,100 Indian Rupee,7.94,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.86,27-Apr-22,139.860000,PE,8.08,0,0,0,7.66,0,,0,0,100 Indian Rupee,8.43,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.35,27-Apr-22,140.350000,PE,8.57,0,0,0,8.12,0,,0,0,100 Indian Rupee,8.92,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.85,27-Apr-22,140.850000,PE,9.07,0,0,0,8.6,0,,0,0,100 Indian Rupee,9.42,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-PE-141.34,27-Apr-22,141.340000,PE,9.56,0,0,0,9.07,0,,0,0,100 Indian Rupee,9.91,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.32,27-May-22,122.320000,CE,9.22,0,0,0,8.36,0,,0,0,100 Indian Rupee,8.89,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.70,27-May-22,122.700000,CE,8.84,0,0,0,7.99,0,,0,0,100 Indian Rupee,8.51,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.08,27-May-22,123.080000,CE,8.47,0,0,0,7.63,0,,0,0,100 Indian Rupee,8.14,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.46,27-May-22,123.460000,CE,8.1,0,0,0,7.27,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.84,27-May-22,123.840000,CE,7.73,0,0,0,6.91,0,,0,0,100 Indian Rupee,7.4,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.22,27-May-22,124.220000,CE,7.36,0,0,0,6.55,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.61,27-May-22,124.610000,CE,6.99,0,0,0,6.2,0,,0,0,100 Indian Rupee,6.67,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.00,27-May-22,125.000000,CE,6.62,0,0,0,5.84,0,,0,0,100 Indian Rupee,6.3,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.39,27-May-22,125.390000,CE,6.26,0,0,0,5.5,0,,0,0,100 Indian Rupee,5.94,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.79,27-May-22,125.790000,CE,5.89,0,0,0,5.15,0,,0,0,100 Indian Rupee,5.58,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.18,27-May-22,126.180000,CE,5.53,0,0,0,4.81,0,,0,0,100 Indian Rupee,5.23,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.58,27-May-22,126.580000,CE,5.18,0,0,0,4.48,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.98,27-May-22,126.980000,CE,4.83,0,0,0,4.16,0,,0,0,100 Indian Rupee,4.53,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.39,27-May-22,127.390000,CE,4.48,0,0,0,3.84,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.80,27-May-22,127.800000,CE,4.14,0,0,0,3.54,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.21,27-May-22,128.210000,CE,3.82,0,0,0,3.24,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.62,27-May-22,128.620000,CE,3.5,0,0,0,2.96,0,,0,0,100 Indian Rupee,3.24,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.03,27-May-22,129.030000,CE,3.2,0,0,0,2.69,0,,0,0,100 Indian Rupee,2.95,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.45,27-May-22,129.450000,CE,2.9,0,0,0,2.43,0,,0,0,100 Indian Rupee,2.66,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.87,27-May-22,129.870000,CE,2.62,0,0,0,2.19,0,,0,0,100 Indian Rupee,2.4,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.29,27-May-22,130.290000,CE,2.36,0,0,0,1.96,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.72,27-May-22,130.720000,CE,2.11,0,0,0,1.74,0,,0,0,100 Indian Rupee,1.9,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.15,27-May-22,131.150000,CE,1.87,0,0,0,1.54,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.58,27-May-22,131.580000,CE,1.65,0,0,0,1.36,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.01,27-May-22,132.010000,CE,1.45,0,0,0,1.19,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.45,27-May-22,132.450000,CE,1.26,0,0,0,1.03,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.89,27-May-22,132.890000,CE,1.09,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.33,27-May-22,133.330000,CE,0.94,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.82,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.78,27-May-22,133.780000,CE,0.8,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.69,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.23,27-May-22,134.230000,CE,0.68,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.68,27-May-22,134.680000,CE,0.57,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
