Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.420000,143.450000,144.160000,143.250000,144.090000,3536,,144.690000,138.300000,100 Indian Rupee,144.050000,840,24160,143.729256,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.910000,142.910000,143.680000,142.750000,143.610000,1586,,144.090000,137.550000,100 Indian Rupee,143.600000,248,29921,143.262351,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.290000,142.380000,142.570000,142.380000,142.570000,12,,143.550000,139.100000,100 Indian Rupee,143.010000,2,32759,142.475000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.840000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,142.550000,0,22193,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.310000,141.260000,141.280000,141.250000,141.260000,1378,,141.280000,138.820000,100 Indian Rupee,142.010000,15,15441,141.261132,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.780000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.490000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.340000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.050000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.900000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.600000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.380000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.070000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.930000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.620000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.450000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.140000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,137.930000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.620000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.14,29-MAY-2019,135.140000,CE,8.300000,0,0,0,9.900000,0,,0.000000,0.000000,100 Indian Rupee,8.920000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.59,29-MAY-2019,135.590000,CE,7.850000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,8.470000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.05,29-MAY-2019,136.050000,CE,7.390000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,8.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.52,29-MAY-2019,136.520000,CE,6.920000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.99,29-MAY-2019,136.990000,CE,6.450000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.46,29-MAY-2019,137.460000,CE,5.980000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,6.610000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.93,29-MAY-2019,137.930000,CE,5.510000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.41,29-MAY-2019,138.410000,CE,5.030000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.89,29-MAY-2019,138.890000,CE,4.560000,0,0,0,6.380000,0,,0.000000,0.000000,100 Indian Rupee,5.180000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.37,29-MAY-2019,139.370000,CE,4.080000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,4.700000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.86,29-MAY-2019,139.860000,CE,3.610000,0,0,0,2.230000,0,,2.230000,2.230000,100 Indian Rupee,4.210000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.35,29-MAY-2019,140.350000,CE,3.140000,0,0,0,5.140000,0,,0.000000,0.000000,100 Indian Rupee,3.730000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.85,29-MAY-2019,140.850000,CE,2.680000,0,0,0,2.670000,0,,2.670000,1.610000,100 Indian Rupee,3.240000,0,6,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.34,29-MAY-2019,141.340000,CE,2.250000,0,0,0,1.450000,0,,1.630000,1.320000,100 Indian Rupee,2.770000,0,5,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.84,29-MAY-2019,141.840000,CE,1.830000,0,0,0,2.140000,0,,2.620000,1.080000,100 Indian Rupee,2.310000,0,5,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.35,29-MAY-2019,142.350000,CE,1.450000,0,0,0,1.670000,0,,1.900000,0.890000,100 Indian Rupee,1.870000,0,19,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.86,29-MAY-2019,142.860000,CE,1.120000,0.800000,0.850000,0.800000,0.850000,24,,2.000000,0.520000,100 Indian Rupee,1.470000,5,45,0.827500,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.37,29-MAY-2019,143.370000,CE,0.830000,0.480000,0.480000,0.460000,0.460000,24,,1.300000,0.300000,100 Indian Rupee,1.110000,4,59,0.472500,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.88,29-MAY-2019,143.880000,CE,0.600000,0.260000,0.370000,0.220000,0.370000,51,,1.410000,0.190000,100 Indian Rupee,0.810000,9,58,0.305294,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.40,29-MAY-2019,144.400000,CE,0.410000,0,0,0,0.320000,0,,1.110000,0.320000,100 Indian Rupee,0.560000,0,11,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.93,29-MAY-2019,144.930000,CE,0.270000,0,0,0,0.060000,0,,0.900000,0.060000,100 Indian Rupee,0.370000,0,5,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.45,29-MAY-2019,145.450000,CE,0.170000,0,0,0,0.200000,0,,0.210000,0.200000,100 Indian Rupee,0.230000,0,6,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.99,29-MAY-2019,145.990000,CE,0.100000,0,0,0,0.180000,0,,0.320000,0.130000,100 Indian Rupee,0.130000,0,18,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-146.52,29-MAY-2019,146.520000,CE,0.060000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.06,29-MAY-2019,147.060000,CE,0.030000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.60,29-MAY-2019,147.600000,CE,0.010000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.15,29-MAY-2019,148.150000,CE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.70,29-MAY-2019,148.700000,CE,0.010000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.25,29-MAY-2019,149.250000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.81,29-MAY-2019,149.810000,CE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.38,29-MAY-2019,150.380000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.94,29-MAY-2019,150.940000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-151.52,29-MAY-2019,151.520000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.09,29-MAY-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.67,29-MAY-2019,152.670000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.26,29-MAY-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.85,29-MAY-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-154.44,29-MAY-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.04,29-MAY-2019,155.040000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.64,29-MAY-2019,155.640000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-156.25,29-MAY-2019,156.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-135.14,29-MAY-2019,135.140000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-135.59,29-MAY-2019,135.590000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.05,29-MAY-2019,136.050000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.52,29-MAY-2019,136.520000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.99,29-MAY-2019,136.990000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-137.46,29-MAY-2019,137.460000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-137.93,29-MAY-2019,137.930000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-138.41,29-MAY-2019,138.410000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-138.89,29-MAY-2019,138.890000,PE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-139.37,29-MAY-2019,139.370000,PE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-139.86,29-MAY-2019,139.860000,PE,0.030000,0,0,0,0.110000,0,,0.700000,0.110000,100 Indian Rupee,0.010000,0,1,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-140.35,29-MAY-2019,140.350000,PE,0.050000,0,0,0,0.100000,0,,0.760000,0.100000,100 Indian Rupee,0.010000,0,44,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-140.85,29-MAY-2019,140.850000,PE,0.090000,0,0,0,0.050000,0,,1.150000,0.050000,100 Indian Rupee,0.020000,0,44,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-141.34,29-MAY-2019,141.340000,PE,0.150000,0,0,0,0.260000,0,,1.320000,0.240000,100 Indian Rupee,0.050000,0,114,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-141.84,29-MAY-2019,141.840000,PE,0.240000,0,0,0,0.170000,0,,1.590000,0.070000,100 Indian Rupee,0.090000,0,67,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-142.35,29-MAY-2019,142.350000,PE,0.360000,0.150000,0.150000,0.150000,0.150000,8,,1.860000,0.150000,100 Indian Rupee,0.160000,2,89,0.150000,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-142.86,29-MAY-2019,142.860000,PE,0.540000,0.230000,0.230000,0.230000,0.230000,10,,2.180000,0.230000,100 Indian Rupee,0.270000,2,251,0.230000,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-143.37,29-MAY-2019,143.370000,PE,0.760000,0.480000,0.480000,0.290000,0.340000,76,,2.570000,0.290000,100 Indian Rupee,0.420000,13,165,0.379736,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-143.88,29-MAY-2019,143.880000,PE,1.040000,0.740000,0.790000,0.430000,0.450000,48,,2.910000,0.430000,100 Indian Rupee,0.620000,8,48,0.615000,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-144.40,29-MAY-2019,144.400000,PE,1.370000,0,0,0,2.850000,0,,2.850000,1.730000,100 Indian Rupee,0.890000,0,10,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-144.93,29-MAY-2019,144.930000,PE,1.760000,0,0,0,3.760000,0,,3.760000,3.760000,100 Indian Rupee,1.230000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-145.45,29-MAY-2019,145.450000,PE,2.180000,0,0,0,1.970000,0,,1.970000,1.970000,100 Indian Rupee,1.610000,0,1,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-145.99,29-MAY-2019,145.990000,PE,2.650000,0,0,0,4.720000,0,,4.720000,4.720000,100 Indian Rupee,2.060000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-146.52,29-MAY-2019,146.520000,PE,3.140000,0,0,0,2.860000,0,,0.000000,0.000000,100 Indian Rupee,2.530000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-147.06,29-MAY-2019,147.060000,PE,3.650000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.030000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-147.60,29-MAY-2019,147.600000,PE,4.180000,0,0,0,3.570000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-148.15,29-MAY-2019,148.150000,PE,4.730000,0,0,0,3.960000,0,,0.000000,0.000000,100 Indian Rupee,4.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-148.70,29-MAY-2019,148.700000,PE,5.280000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-149.25,29-MAY-2019,149.250000,PE,5.830000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,5.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-149.81,29-MAY-2019,149.810000,PE,6.390000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,5.760000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-150.38,29-MAY-2019,150.380000,PE,6.960000,0,0,0,5.730000,0,,0.000000,0.000000,100 Indian Rupee,6.330000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-150.94,29-MAY-2019,150.940000,PE,7.520000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-151.52,29-MAY-2019,151.520000,PE,8.100000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,7.470000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-152.09,29-MAY-2019,152.090000,PE,8.670000,0,0,0,7.240000,0,,0.000000,0.000000,100 Indian Rupee,8.040000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-152.67,29-MAY-2019,152.670000,PE,9.250000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,8.620000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-153.26,29-MAY-2019,153.260000,PE,9.840000,0,0,0,8.330000,0,,0.000000,0.000000,100 Indian Rupee,9.210000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-153.85,29-MAY-2019,153.850000,PE,10.430000,0,0,0,8.890000,0,,0.000000,0.000000,100 Indian Rupee,9.800000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-154.44,29-MAY-2019,154.440000,PE,11.020000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,10.390000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-155.04,29-MAY-2019,155.040000,PE,11.620000,0,0,0,10.030000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-155.64,29-MAY-2019,155.640000,PE,12.220000,0,0,0,10.610000,0,,0.000000,0.000000,100 Indian Rupee,11.590000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-156.25,29-MAY-2019,156.250000,PE,12.830000,0,0,0,11.210000,0,,0.000000,0.000000,100 Indian Rupee,12.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,10.180000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,10.850000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,9.750000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,10.420000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,9.310000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,9.970000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,8.880000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,9.540000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,8.450000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,9.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,8.010000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,8.660000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,7.590000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.230000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,7.160000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,6.740000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,6.320000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,5.910000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,5.510000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.110000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.670000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,4.720000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.270000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.350000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.870000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,3.990000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.640000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,3.300000,0,0,0,3.310000,0,,0.000000,0.000000,100 Indian Rupee,3.750000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.980000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.680000,0,0,0,2.680000,0,,0.000000,0.000000,100 Indian Rupee,3.080000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,2.390000,0,0,0,2.390000,0,,0.000000,0.000000,100 Indian Rupee,2.770000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,2.120000,0,0,0,2.120000,0,,0.000000,0.000000,100 Indian Rupee,2.470000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,1.880000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,2.190000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,1.650000,0,0,0,1.640000,0,,0.000000,0.000000,100 Indian Rupee,1.940000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,1.440000,0,0,0,1.430000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,1.240000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,1.480000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,1.070000,0,0,0,1.060000,0,,0.000000,0.000000,100 Indian Rupee,1.280000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.910000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,1.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.770000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.940000,0,0,,USD
24-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.650000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
