Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,131.520000,0,0,0,130.250000,0,,137.570000,127.640000,100 Indian Rupee,131.520000,0,12524,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,131.030000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,131.020000,0,7440,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,130.490000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,130.480000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,130.060000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,130.060000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,129.660000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,129.660000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,129.200000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,129.190000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,128.770000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,128.760000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224,24-FEB-2021,,,128.350000,0,0,0,133.330000,0,,0.000000,0.000000,100 Indian Rupee,128.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329,29-MAR-2021,,,127.860000,0,0,0,125.090000,0,,0.000000,0.000000,100 Indian Rupee,127.860000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,127.420000,0,0,0,125.700000,0,,0.000000,0.000000,100 Indian Rupee,127.420000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-122.70,27-MAY-2020,122.700000,CE,10.200000,0,0,0,8.760000,0,,0.000000,0.000000,100 Indian Rupee,10.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-123.08,27-MAY-2020,123.080000,CE,9.820000,0,0,0,8.390000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-123.46,27-MAY-2020,123.460000,CE,9.450000,0,0,0,8.020000,0,,0.000000,0.000000,100 Indian Rupee,9.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-123.84,27-MAY-2020,123.840000,CE,9.070000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,9.070000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-124.22,27-MAY-2020,124.220000,CE,8.700000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,8.700000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-124.61,27-MAY-2020,124.610000,CE,8.320000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-125.00,27-MAY-2020,125.000000,CE,7.940000,0,0,0,6.570000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-125.39,27-MAY-2020,125.390000,CE,7.570000,0,0,0,6.220000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-125.79,27-MAY-2020,125.790000,CE,7.190000,0,0,0,5.850000,0,,0.000000,0.000000,100 Indian Rupee,7.190000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-126.18,27-MAY-2020,126.180000,CE,6.820000,0,0,0,5.510000,0,,0.000000,0.000000,100 Indian Rupee,6.820000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-126.58,27-MAY-2020,126.580000,CE,6.450000,0,0,0,5.160000,0,,0.000000,0.000000,100 Indian Rupee,6.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-126.98,27-MAY-2020,126.980000,CE,6.080000,0,0,0,4.830000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-127.39,27-MAY-2020,127.390000,CE,5.710000,0,0,0,4.490000,0,,0.000000,0.000000,100 Indian Rupee,5.710000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-127.80,27-MAY-2020,127.800000,CE,5.340000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,5.340000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-128.21,27-MAY-2020,128.210000,CE,4.990000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-128.62,27-MAY-2020,128.620000,CE,4.640000,0,0,0,3.540000,0,,0.000000,0.000000,100 Indian Rupee,4.640000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-129.03,27-MAY-2020,129.030000,CE,4.300000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,4.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-129.45,27-MAY-2020,129.450000,CE,3.970000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,3.970000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-129.87,27-MAY-2020,129.870000,CE,3.650000,0,0,0,2.690000,0,,0.000000,0.000000,100 Indian Rupee,3.650000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-130.29,27-MAY-2020,130.290000,CE,3.340000,0,0,0,2.440000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-130.72,27-MAY-2020,130.720000,CE,3.040000,0,0,0,2.190000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-131.15,27-MAY-2020,131.150000,CE,2.750000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,2.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-131.58,27-MAY-2020,131.580000,CE,2.480000,0,0,0,1.740000,0,,0.000000,0.000000,100 Indian Rupee,2.480000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-132.01,27-MAY-2020,132.010000,CE,2.220000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-132.45,27-MAY-2020,132.450000,CE,1.980000,0,0,0,1.360000,0,,0.000000,0.000000,100 Indian Rupee,1.980000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-132.89,27-MAY-2020,132.890000,CE,1.750000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,1.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-133.33,27-MAY-2020,133.330000,CE,1.540000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,1.540000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-133.78,27-MAY-2020,133.780000,CE,1.350000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-134.23,27-MAY-2020,134.230000,CE,1.170000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,1.170000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-134.68,27-MAY-2020,134.680000,CE,1.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,1.010000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-135.14,27-MAY-2020,135.140000,CE,0.860000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-135.59,27-MAY-2020,135.590000,CE,0.740000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-136.05,27-MAY-2020,136.050000,CE,0.620000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-136.52,27-MAY-2020,136.520000,CE,0.520000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-136.99,27-MAY-2020,136.990000,CE,0.430000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-137.46,27-MAY-2020,137.460000,CE,0.360000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-137.93,27-MAY-2020,137.930000,CE,0.290000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-138.41,27-MAY-2020,138.410000,CE,0.240000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-138.89,27-MAY-2020,138.890000,CE,0.190000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-139.37,27-MAY-2020,139.370000,CE,0.150000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-CE-139.86,27-MAY-2020,139.860000,CE,0.120000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-122.70,27-MAY-2020,122.700000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-123.08,27-MAY-2020,123.080000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-123.46,27-MAY-2020,123.460000,PE,0.020000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-123.84,27-MAY-2020,123.840000,PE,0.020000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-124.22,27-MAY-2020,124.220000,PE,0.030000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-124.61,27-MAY-2020,124.610000,PE,0.040000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-125.00,27-MAY-2020,125.000000,PE,0.050000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-125.39,27-MAY-2020,125.390000,PE,0.070000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-125.79,27-MAY-2020,125.790000,PE,0.080000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-126.18,27-MAY-2020,126.180000,PE,0.110000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-126.58,27-MAY-2020,126.580000,PE,0.130000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-126.98,27-MAY-2020,126.980000,PE,0.160000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-127.39,27-MAY-2020,127.390000,PE,0.200000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-127.80,27-MAY-2020,127.800000,PE,0.250000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-128.21,27-MAY-2020,128.210000,PE,0.300000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-128.62,27-MAY-2020,128.620000,PE,0.360000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-129.03,27-MAY-2020,129.030000,PE,0.430000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-129.45,27-MAY-2020,129.450000,PE,0.520000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-129.87,27-MAY-2020,129.870000,PE,0.620000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-130.29,27-MAY-2020,130.290000,PE,0.730000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.730000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-130.72,27-MAY-2020,130.720000,PE,0.850000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,0.850000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-131.15,27-MAY-2020,131.150000,PE,1.000000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,1.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-131.58,27-MAY-2020,131.580000,PE,1.150000,0,0,0,1.880000,0,,0.000000,0.000000,100 Indian Rupee,1.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-132.01,27-MAY-2020,132.010000,PE,1.330000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,1.330000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-132.45,27-MAY-2020,132.450000,PE,1.520000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,1.520000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-132.89,27-MAY-2020,132.890000,PE,1.740000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,1.740000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-133.33,27-MAY-2020,133.330000,PE,1.970000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,1.970000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-133.78,27-MAY-2020,133.780000,PE,2.220000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-134.23,27-MAY-2020,134.230000,PE,2.490000,0,0,0,3.540000,0,,0.000000,0.000000,100 Indian Rupee,2.490000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-134.68,27-MAY-2020,134.680000,PE,2.780000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,2.780000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-135.14,27-MAY-2020,135.140000,PE,3.100000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,3.100000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-135.59,27-MAY-2020,135.590000,PE,3.420000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,3.420000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-136.05,27-MAY-2020,136.050000,PE,3.760000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,3.760000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-136.52,27-MAY-2020,136.520000,PE,4.130000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,4.130000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-136.99,27-MAY-2020,136.990000,PE,4.510000,0,0,0,5.790000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-137.46,27-MAY-2020,137.460000,PE,4.900000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,4.900000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-137.93,27-MAY-2020,137.930000,PE,5.310000,0,0,0,6.630000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-138.41,27-MAY-2020,138.410000,PE,5.730000,0,0,0,7.080000,0,,0.000000,0.000000,100 Indian Rupee,5.730000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-138.89,27-MAY-2020,138.890000,PE,6.210000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,6.210000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-139.37,27-MAY-2020,139.370000,PE,6.690000,0,0,0,7.980000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200527-PE-139.86,27-MAY-2020,139.860000,PE,7.180000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,7.180000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.21,26-JUN-2020,121.210000,CE,11.180000,0,0,0,8.030000,0,,0.000000,0.000000,100 Indian Rupee,11.180000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.58,26-JUN-2020,121.580000,CE,10.820000,0,0,0,7.680000,0,,0.000000,0.000000,100 Indian Rupee,10.820000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-121.95,26-JUN-2020,121.950000,CE,10.460000,0,0,0,7.320000,0,,0.000000,0.000000,100 Indian Rupee,10.460000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-122.32,26-JUN-2020,122.320000,CE,10.090000,0,0,0,6.970000,0,,0.000000,0.000000,100 Indian Rupee,10.090000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-122.70,26-JUN-2020,122.700000,CE,9.730000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,9.730000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.08,26-JUN-2020,123.080000,CE,9.360000,0,0,0,6.270000,0,,0.000000,0.000000,100 Indian Rupee,9.360000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.46,26-JUN-2020,123.460000,CE,9.000000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,9.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-123.84,26-JUN-2020,123.840000,CE,8.630000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,8.630000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-124.22,26-JUN-2020,124.220000,CE,8.280000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,8.280000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-124.61,26-JUN-2020,124.610000,CE,7.910000,0,0,0,4.910000,0,,0.000000,0.000000,100 Indian Rupee,7.910000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.00,26-JUN-2020,125.000000,CE,7.550000,0,0,0,4.580000,0,,0.000000,0.000000,100 Indian Rupee,7.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.39,26-JUN-2020,125.390000,CE,7.200000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,7.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-125.79,26-JUN-2020,125.790000,CE,6.840000,0,0,0,3.950000,0,,0.000000,0.000000,100 Indian Rupee,6.840000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.18,26-JUN-2020,126.180000,CE,6.490000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,6.490000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.58,26-JUN-2020,126.580000,CE,6.140000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-126.98,26-JUN-2020,126.980000,CE,5.800000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-127.39,26-JUN-2020,127.390000,CE,5.460000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-127.80,26-JUN-2020,127.800000,CE,5.130000,0,0,0,2.540000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-128.21,26-JUN-2020,128.210000,CE,4.800000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,4.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-128.62,26-JUN-2020,128.620000,CE,4.490000,0,0,0,2.060000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.03,26-JUN-2020,129.030000,CE,4.180000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.45,26-JUN-2020,129.450000,CE,3.880000,0,0,0,1.640000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-129.87,26-JUN-2020,129.870000,CE,3.590000,0,0,0,1.450000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-130.29,26-JUN-2020,130.290000,CE,3.310000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,3.310000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-130.72,26-JUN-2020,130.720000,CE,3.040000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-131.15,26-JUN-2020,131.150000,CE,2.780000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,2.780000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-131.58,26-JUN-2020,131.580000,CE,2.540000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.01,26-JUN-2020,132.010000,CE,2.310000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,2.310000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.45,26-JUN-2020,132.450000,CE,2.090000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,2.090000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-132.89,26-JUN-2020,132.890000,CE,1.880000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-133.33,26-JUN-2020,133.330000,CE,1.690000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,1.690000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-133.78,26-JUN-2020,133.780000,CE,1.510000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,1.510000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-134.23,26-JUN-2020,134.230000,CE,1.340000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-134.68,26-JUN-2020,134.680000,CE,1.180000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,1.180000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-135.14,26-JUN-2020,135.140000,CE,1.040000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,1.040000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-135.59,26-JUN-2020,135.590000,CE,0.910000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.910000,0,0,,USD
13-MAY-2020,0,NORMAL,,OPTION,DINRO-20200626-CE-136.05,26-JUN-2020,136.050000,CE,0.800000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.800000,0,0,,USD
