Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,137.55,137.55,137.58,137,137.11,822,,137.73,134.21,100 Indian Rupee,137.36,359,2397,137.244513,USD,20.00,1.000000,"2,256,300"
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329,26-Mar-21,,,136.98,136.97,136.97,136.48,136.5,61,,137.05,135.04,100 Indian Rupee,136.8,11,2964,136.700163,USD,20.00,1.000000,"166,774"
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,136.14,135.74,135.74,135.74,135.74,10,,136.03,134.05,100 Indian Rupee,135.97,1,2552,135.740000,USD,20.00,1.000000,"27,148"
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,135.65,0,0,0,134.76,0,,134.88,133.99,100 Indian Rupee,135.48,0,9864,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,135.09,0,0,0,134.92,0,,135.01,134.29,100 Indian Rupee,134.92,0,9996,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.64,0,0,0,128.38,0,,0,0,100 Indian Rupee,134.47,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.2,0,0,0,130.28,0,,0,0,100 Indian Rupee,134.03,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.75,0,0,0,130.29,0,,0,0,100 Indian Rupee,133.58,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,133.31,0,0,0,130.5,0,,0,0,100 Indian Rupee,133.14,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,132.85,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.68,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,132.34,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.18,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.9,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.73,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.18,24-Feb-21,126.180000,CE,11.4,0,0,0,9.39,0,,0,0,100 Indian Rupee,11.21,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.58,24-Feb-21,126.580000,CE,11,0,0,0,9,0,,0,0,100 Indian Rupee,10.81,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-126.98,24-Feb-21,126.980000,CE,10.6,0,0,0,8.61,0,,0,0,100 Indian Rupee,10.41,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.39,24-Feb-21,127.390000,CE,10.19,0,0,0,8.21,0,,0,0,100 Indian Rupee,10,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-127.80,24-Feb-21,127.800000,CE,9.79,0,0,0,7.82,0,,0,0,100 Indian Rupee,9.59,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.21,24-Feb-21,128.210000,CE,9.38,0,0,0,7.43,0,,0,0,100 Indian Rupee,9.18,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-128.62,24-Feb-21,128.620000,CE,8.97,0,0,0,7.04,0,,0,0,100 Indian Rupee,8.77,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.03,24-Feb-21,129.030000,CE,8.56,0,0,0,6.66,0,,0,0,100 Indian Rupee,8.36,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.45,24-Feb-21,129.450000,CE,8.14,0,0,0,6.28,0,,0,0,100 Indian Rupee,7.94,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-129.87,24-Feb-21,129.870000,CE,7.72,0,0,0,5.9,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.29,24-Feb-21,130.290000,CE,7.3,0,0,0,5.53,0,,0,0,100 Indian Rupee,7.1,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-130.72,24-Feb-21,130.720000,CE,6.87,0,0,0,5.15,0,,0,0,100 Indian Rupee,6.67,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.15,24-Feb-21,131.150000,CE,6.44,0,0,0,4.79,0,,0,0,100 Indian Rupee,6.24,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-131.58,24-Feb-21,131.580000,CE,6.01,0,0,0,4.44,0,,0,0,100 Indian Rupee,5.81,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.01,24-Feb-21,132.010000,CE,5.58,0,0,0,4.1,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.45,24-Feb-21,132.450000,CE,5.14,0,0,0,3.76,0,,0,0,100 Indian Rupee,4.94,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-132.89,24-Feb-21,132.890000,CE,4.7,0,0,0,3.44,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.33,24-Feb-21,133.330000,CE,4.26,0,0,0,3.13,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-133.78,24-Feb-21,133.780000,CE,3.81,0,0,0,2.83,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.23,24-Feb-21,134.230000,CE,3.36,0,0,0,2.55,0,,0,0,100 Indian Rupee,3.16,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-134.68,24-Feb-21,134.680000,CE,2.91,0,0,0,2.28,0,,0,0,100 Indian Rupee,2.71,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.14,24-Feb-21,135.140000,CE,2.45,0,0,0,2.03,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-135.59,24-Feb-21,135.590000,CE,2,0,0,0,1.8,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.05,24-Feb-21,136.050000,CE,1.55,0,0,0,1.59,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.52,24-Feb-21,136.520000,CE,1.11,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.93,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-136.99,24-Feb-21,136.990000,CE,0.72,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.46,24-Feb-21,137.460000,CE,0.41,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-137.93,24-Feb-21,137.930000,CE,0.2,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.41,24-Feb-21,138.410000,CE,0.08,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-138.89,24-Feb-21,138.890000,CE,0.02,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.37,24-Feb-21,139.370000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-139.86,24-Feb-21,139.860000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.35,24-Feb-21,140.350000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-140.85,24-Feb-21,140.850000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-141.34,24-Feb-21,141.340000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-141.84,24-Feb-21,141.840000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-142.35,24-Feb-21,142.350000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-142.86,24-Feb-21,142.860000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-143.37,24-Feb-21,143.370000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-143.88,24-Feb-21,143.880000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-CE-144.40,24-Feb-21,144.400000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.18,24-Feb-21,126.180000,PE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.58,24-Feb-21,126.580000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-126.98,24-Feb-21,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-127.39,24-Feb-21,127.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-127.80,24-Feb-21,127.800000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-128.21,24-Feb-21,128.210000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-128.62,24-Feb-21,128.620000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.03,24-Feb-21,129.030000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.45,24-Feb-21,129.450000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-129.87,24-Feb-21,129.870000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-130.29,24-Feb-21,130.290000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-130.72,24-Feb-21,130.720000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-131.15,24-Feb-21,131.150000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-131.58,24-Feb-21,131.580000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.01,24-Feb-21,132.010000,PE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.45,24-Feb-21,132.450000,PE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-132.89,24-Feb-21,132.890000,PE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-133.33,24-Feb-21,133.330000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-133.78,24-Feb-21,133.780000,PE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-134.23,24-Feb-21,134.230000,PE,0.01,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-134.68,24-Feb-21,134.680000,PE,0.01,0,0,0,1.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-135.14,24-Feb-21,135.140000,PE,0.01,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-135.59,24-Feb-21,135.590000,PE,0.01,0,0,0,1.82,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.05,24-Feb-21,136.050000,PE,0.01,0,0,0,2.06,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.52,24-Feb-21,136.520000,PE,0.04,0,0,0,2.33,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-136.99,24-Feb-21,136.990000,PE,0.12,0,0,0,2.61,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-137.46,24-Feb-21,137.460000,PE,0.28,0,0,0,2.91,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-137.93,24-Feb-21,137.930000,PE,0.54,0,0,0,3.23,0,,0,0,100 Indian Rupee,0.66,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-138.41,24-Feb-21,138.410000,PE,0.9,0,0,0,3.58,0,,0,0,100 Indian Rupee,1.06,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-138.89,24-Feb-21,138.890000,PE,1.34,0,0,0,3.94,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-139.37,24-Feb-21,139.370000,PE,1.82,0,0,0,4.32,0,,0,0,100 Indian Rupee,2.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-139.86,24-Feb-21,139.860000,PE,2.31,0,0,0,4.71,0,,0,0,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-140.35,24-Feb-21,140.350000,PE,2.8,0,0,0,5.12,0,,0,0,100 Indian Rupee,2.99,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-140.85,24-Feb-21,140.850000,PE,3.3,0,0,0,5.55,0,,0,0,100 Indian Rupee,3.49,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-141.34,24-Feb-21,141.340000,PE,3.79,0,0,0,5.99,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-141.84,24-Feb-21,141.840000,PE,4.29,0,0,0,6.44,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-142.35,24-Feb-21,142.350000,PE,4.8,0,0,0,6.91,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-142.86,24-Feb-21,142.860000,PE,5.31,0,0,0,7.38,0,,0,0,100 Indian Rupee,5.5,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-143.37,24-Feb-21,143.370000,PE,5.82,0,0,0,7.87,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-143.88,24-Feb-21,143.880000,PE,6.33,0,0,0,8.35,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210224-PE-144.40,24-Feb-21,144.400000,PE,6.85,0,0,0,8.85,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-126.98,26-Mar-21,126.980000,CE,10.14,0,0,0,8.93,0,,0,0,100 Indian Rupee,9.96,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.39,26-Mar-21,127.390000,CE,9.73,0,0,0,8.53,0,,0,0,100 Indian Rupee,9.55,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.80,26-Mar-21,127.800000,CE,9.32,0,0,0,8.14,0,,0,0,100 Indian Rupee,9.14,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.21,26-Mar-21,128.210000,CE,8.91,0,0,0,7.75,0,,0,0,100 Indian Rupee,8.73,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.62,26-Mar-21,128.620000,CE,8.5,0,0,0,7.36,0,,0,0,100 Indian Rupee,8.32,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.03,26-Mar-21,129.030000,CE,8.09,0,0,0,6.98,0,,0,0,100 Indian Rupee,7.91,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.45,26-Mar-21,129.450000,CE,7.67,0,0,0,6.59,0,,0,0,100 Indian Rupee,7.49,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.87,26-Mar-21,129.870000,CE,7.25,0,0,0,6.21,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.29,26-Mar-21,130.290000,CE,6.83,0,0,0,5.84,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.72,26-Mar-21,130.720000,CE,6.4,0,0,0,5.46,0,,0,0,100 Indian Rupee,6.22,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.15,26-Mar-21,131.150000,CE,5.97,0,0,0,5.09,0,,0,0,100 Indian Rupee,5.79,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.58,26-Mar-21,131.580000,CE,5.54,0,0,0,4.74,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.01,26-Mar-21,132.010000,CE,5.12,0,0,0,4.39,0,,0,0,100 Indian Rupee,4.93,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.45,26-Mar-21,132.450000,CE,4.68,0,0,0,4.05,0,,0,0,100 Indian Rupee,4.49,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.89,26-Mar-21,132.890000,CE,4.24,0,0,0,3.72,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.33,26-Mar-21,133.330000,CE,3.8,0,0,0,3.4,0,,0,0,100 Indian Rupee,3.62,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.78,26-Mar-21,133.780000,CE,3.36,0,0,0,3.1,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.23,26-Mar-21,134.230000,CE,2.93,0,0,0,2.8,0,,0,0,100 Indian Rupee,2.75,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.68,26-Mar-21,134.680000,CE,2.5,0,0,0,2.53,0,,0,0,100 Indian Rupee,2.33,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.14,26-Mar-21,135.140000,CE,2.09,0,0,0,2.26,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.59,26-Mar-21,135.590000,CE,1.71,0,0,0,2.02,0,,0,0,100 Indian Rupee,1.55,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.05,26-Mar-21,136.050000,CE,1.35,0,0,0,1.79,0,,0,0,100 Indian Rupee,1.21,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.52,26-Mar-21,136.520000,CE,1.03,0,0,0,1.58,0,,0,0,100 Indian Rupee,0.91,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.99,26-Mar-21,136.990000,CE,0.75,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.46,26-Mar-21,137.460000,CE,0.53,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.93,26-Mar-21,137.930000,CE,0.36,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.41,26-Mar-21,138.410000,CE,0.23,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.89,26-Mar-21,138.890000,CE,0.14,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.37,26-Mar-21,139.370000,CE,0.08,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.86,26-Mar-21,139.860000,CE,0.04,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-140.35,26-Mar-21,140.350000,CE,0.02,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-140.85,26-Mar-21,140.850000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,OPTION,DINRO-20210329-CE-141.34,26-Mar-21,141.340000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
