23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,134.960000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.190000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-130.29,29-JAN-2019,130.290000,CE,9.860000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,10.170000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-130.72,29-JAN-2019,130.720000,CE,9.430000,0,0,0,8.810000,0,,0.000000,0.000000,100 Indian Rupee,9.740000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-131.15,29-JAN-2019,131.150000,CE,9.000000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,9.310000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-131.58,29-JAN-2019,131.580000,CE,8.570000,0,0,0,7.990000,0,,0.000000,0.000000,100 Indian Rupee,8.880000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-132.01,29-JAN-2019,132.010000,CE,8.140000,0,0,0,7.590000,0,,0.000000,0.000000,100 Indian Rupee,8.450000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-132.45,29-JAN-2019,132.450000,CE,7.700000,0,0,0,7.170000,0,,0.000000,0.000000,100 Indian Rupee,8.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-132.89,29-JAN-2019,132.890000,CE,7.260000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-133.33,29-JAN-2019,133.330000,CE,6.820000,0,0,0,6.370000,0,,0.000000,0.000000,100 Indian Rupee,7.130000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-133.78,29-JAN-2019,133.780000,CE,6.370000,0,0,0,5.970000,0,,0.000000,0.000000,100 Indian Rupee,6.680000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-134.23,29-JAN-2019,134.230000,CE,5.920000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-134.68,29-JAN-2019,134.680000,CE,5.470000,0,0,0,5.200000,0,,0.000000,0.000000,100 Indian Rupee,5.780000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-135.14,29-JAN-2019,135.140000,CE,5.010000,0,0,0,4.820000,0,,0.000000,0.000000,100 Indian Rupee,5.320000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-135.59,29-JAN-2019,135.590000,CE,4.560000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,4.870000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-136.05,29-JAN-2019,136.050000,CE,4.100000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,4.410000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-136.52,29-JAN-2019,136.520000,CE,3.630000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-136.99,29-JAN-2019,136.990000,CE,3.170000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-137.46,29-JAN-2019,137.460000,CE,2.700000,0,0,0,3.110000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-137.93,29-JAN-2019,137.930000,CE,2.240000,0,0,0,2.810000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-138.41,29-JAN-2019,138.410000,CE,1.790000,0,0,0,1.430000,0,,1.490000,1.390000,100 Indian Rupee,2.070000,0,5,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-138.89,29-JAN-2019,138.890000,CE,1.370000,0,0,0,1.250000,0,,1.250000,1.040000,100 Indian Rupee,1.620000,0,5,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-139.37,29-JAN-2019,139.370000,CE,1.000000,0,0,0,1.030000,0,,1.610000,0.830000,100 Indian Rupee,1.200000,0,21,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-139.86,29-JAN-2019,139.860000,CE,0.670000,0.660000,0.660000,0.540000,0.550000,19,,1.190000,0.460000,100 Indian Rupee,0.830000,19,33,0.555263,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-140.35,29-JAN-2019,140.350000,CE,0.420000,0.390000,0.390000,0.290000,0.290000,11,,0.940000,0.260000,100 Indian Rupee,0.530000,11,37,0.315454,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-140.85,29-JAN-2019,140.850000,CE,0.240000,0,0,0,0.280000,0,,2.400000,0.150000,100 Indian Rupee,0.300000,0,56,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-141.34,29-JAN-2019,141.340000,CE,0.130000,0,0,0,0.130000,0,,1.840000,0.070000,100 Indian Rupee,0.160000,0,19,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-141.84,29-JAN-2019,141.840000,CE,0.060000,0,0,0,0.070000,0,,2.200000,0.070000,100 Indian Rupee,0.070000,0,24,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-142.35,29-JAN-2019,142.350000,CE,0.020000,0,0,0,0.090000,0,,1.850000,0.090000,100 Indian Rupee,0.030000,0,40,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-142.86,29-JAN-2019,142.860000,CE,0.010000,0,0,0,0.100000,0,,1.780000,0.100000,100 Indian Rupee,0.010000,0,56,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-143.37,29-JAN-2019,143.370000,CE,0.010000,0,0,0,0.080000,0,,1.410000,0.080000,100 Indian Rupee,0.010000,0,20,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-143.88,29-JAN-2019,143.880000,CE,0.010000,0,0,0,0.090000,0,,1.140000,0.090000,100 Indian Rupee,0.010000,0,53,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-144.40,29-JAN-2019,144.400000,CE,0.010000,0,0,0,0.390000,0,,0.850000,0.390000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-144.93,29-JAN-2019,144.930000,CE,0.010000,0,0,0,0.030000,0,,0.360000,0.030000,100 Indian Rupee,0.010000,0,31,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-145.45,29-JAN-2019,145.450000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-145.99,29-JAN-2019,145.990000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-146.52,29-JAN-2019,146.520000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-147.06,29-JAN-2019,147.060000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-147.60,29-JAN-2019,147.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-148.15,29-JAN-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-148.70,29-JAN-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-149.25,29-JAN-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-CE-149.81,29-JAN-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-130.29,29-JAN-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-130.72,29-JAN-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-131.15,29-JAN-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-131.58,29-JAN-2019,131.580000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-132.01,29-JAN-2019,132.010000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-132.45,29-JAN-2019,132.450000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-132.89,29-JAN-2019,132.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-133.33,29-JAN-2019,133.330000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-133.78,29-JAN-2019,133.780000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-134.23,29-JAN-2019,134.230000,PE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-134.68,29-JAN-2019,134.680000,PE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-135.14,29-JAN-2019,135.140000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-135.59,29-JAN-2019,135.590000,PE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-136.05,29-JAN-2019,136.050000,PE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-136.52,29-JAN-2019,136.520000,PE,0.010000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-136.99,29-JAN-2019,136.990000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-137.46,29-JAN-2019,137.460000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-137.93,29-JAN-2019,137.930000,PE,0.020000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-138.41,29-JAN-2019,138.410000,PE,0.050000,0,0,0,0.070000,0,,0.130000,0.070000,100 Indian Rupee,0.020000,0,18,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-138.89,29-JAN-2019,138.890000,PE,0.110000,0,0,0,0.200000,0,,0.310000,0.200000,100 Indian Rupee,0.050000,0,30,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-139.37,29-JAN-2019,139.370000,PE,0.210000,0.130000,0.130000,0.130000,0.130000,5,,0.480000,0.130000,100 Indian Rupee,0.110000,1,26,0.130000,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-139.86,29-JAN-2019,139.860000,PE,0.380000,0,0,0,0.480000,0,,0.700000,0.380000,100 Indian Rupee,0.230000,0,13,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-140.35,29-JAN-2019,140.350000,PE,0.620000,0.470000,0.470000,0.410000,0.450000,15,,0.940000,0.150000,100 Indian Rupee,0.420000,6,42,0.432666,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-140.85,29-JAN-2019,140.850000,PE,0.940000,0,0,0,1.210000,0,,1.320000,0.400000,100 Indian Rupee,0.690000,0,35,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-141.34,29-JAN-2019,141.340000,PE,1.310000,0,0,0,1.220000,0,,1.720000,0.530000,100 Indian Rupee,1.040000,0,10,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-141.84,29-JAN-2019,141.840000,PE,1.750000,0,0,0,1.670000,0,,1.740000,0.540000,100 Indian Rupee,1.450000,0,28,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-142.35,29-JAN-2019,142.350000,PE,2.220000,0,0,0,2.080000,0,,2.190000,0.510000,100 Indian Rupee,1.920000,0,12,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-142.86,29-JAN-2019,142.860000,PE,2.730000,0,0,0,2.730000,0,,2.730000,0.610000,100 Indian Rupee,2.420000,0,56,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-143.37,29-JAN-2019,143.370000,PE,3.240000,0,0,0,2.290000,0,,2.290000,0.800000,100 Indian Rupee,2.930000,0,15,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-143.88,29-JAN-2019,143.880000,PE,3.750000,0,0,0,2.480000,0,,2.480000,1.330000,100 Indian Rupee,3.440000,0,11,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-144.40,29-JAN-2019,144.400000,PE,4.270000,0,0,0,5.300000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-144.93,29-JAN-2019,144.930000,PE,4.800000,0,0,0,5.750000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-145.45,29-JAN-2019,145.450000,PE,5.320000,0,0,0,6.200000,0,,0.000000,0.000000,100 Indian Rupee,5.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-145.99,29-JAN-2019,145.990000,PE,5.860000,0,0,0,6.690000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-146.52,29-JAN-2019,146.520000,PE,6.390000,0,0,0,7.170000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-147.06,29-JAN-2019,147.060000,PE,6.930000,0,0,0,7.670000,0,,0.000000,0.000000,100 Indian Rupee,6.620000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-147.60,29-JAN-2019,147.600000,PE,7.470000,0,0,0,8.180000,0,,0.000000,0.000000,100 Indian Rupee,7.160000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-148.15,29-JAN-2019,148.150000,PE,8.020000,0,0,0,8.700000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-148.70,29-JAN-2019,148.700000,PE,8.570000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,8.260000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-149.25,29-JAN-2019,149.250000,PE,9.120000,0,0,0,9.760000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190129-PE-149.81,29-JAN-2019,149.810000,PE,9.680000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,9.370000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-131.58,26-FEB-2019,131.580000,CE,8.310000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.490000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.01,26-FEB-2019,132.010000,CE,7.890000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,8.060000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.45,26-FEB-2019,132.450000,CE,7.450000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.89,26-FEB-2019,132.890000,CE,7.010000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,7.190000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.33,26-FEB-2019,133.330000,CE,6.580000,0,0,0,6.020000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.78,26-FEB-2019,133.780000,CE,6.140000,0,0,0,5.630000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.23,26-FEB-2019,134.230000,CE,5.700000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,5.870000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.68,26-FEB-2019,134.680000,CE,5.260000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,5.430000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.14,26-FEB-2019,135.140000,CE,4.830000,0,0,0,4.500000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.59,26-FEB-2019,135.590000,CE,4.410000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,4.570000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.05,26-FEB-2019,136.050000,CE,3.990000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.52,26-FEB-2019,136.520000,CE,3.580000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,3.720000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.99,26-FEB-2019,136.990000,CE,3.180000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.46,26-FEB-2019,137.460000,CE,2.800000,0,0,0,2.850000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.93,26-FEB-2019,137.930000,CE,2.440000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.41,26-FEB-2019,138.410000,CE,2.100000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,2.210000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.89,26-FEB-2019,138.890000,CE,1.780000,0,0,0,2.040000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.37,26-FEB-2019,139.370000,CE,1.500000,0,0,0,1.800000,0,,0.000000,0.000000,100 Indian Rupee,1.580000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.86,26-FEB-2019,139.860000,CE,1.240000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.35,26-FEB-2019,140.350000,CE,1.010000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,1.070000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.85,26-FEB-2019,140.850000,CE,0.810000,0,0,0,1.200000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.34,26-FEB-2019,141.340000,CE,0.640000,0,0,0,1.030000,0,,0.000000,0.000000,100 Indian Rupee,0.680000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.84,26-FEB-2019,141.840000,CE,0.490000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.35,26-FEB-2019,142.350000,CE,0.370000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.86,26-FEB-2019,142.860000,CE,0.280000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.37,26-FEB-2019,143.370000,CE,0.200000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.88,26-FEB-2019,143.880000,CE,0.150000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.40,26-FEB-2019,144.400000,CE,0.100000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.93,26-FEB-2019,144.930000,CE,0.070000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.45,26-FEB-2019,145.450000,CE,0.050000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.99,26-FEB-2019,145.990000,CE,0.030000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-146.52,26-FEB-2019,146.520000,CE,0.020000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.06,26-FEB-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.60,26-FEB-2019,147.600000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.15,26-FEB-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.70,26-FEB-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.25,26-FEB-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.81,26-FEB-2019,149.810000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.38,26-FEB-2019,150.380000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.94,26-FEB-2019,150.940000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-151.52,26-FEB-2019,151.520000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-131.58,26-FEB-2019,131.580000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.01,26-FEB-2019,132.010000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.45,26-FEB-2019,132.450000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.89,26-FEB-2019,132.890000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-133.33,26-FEB-2019,133.330000,PE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
