Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.18,130.98,131.1,130.58,130.64,3230,,132.99,128.63,100 Indian Rupee,130.8,323,5340,130.826854,USD,20.00,1.000000,"8,451,415"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.71,130.55,130.63,130.08,130.2,1817,,132.4,128.3,100 Indian Rupee,130.32,197,6809,130.379504,USD,20.00,1.000000,"4,737,991"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.25,130.03,130.03,129.85,129.9,250,,132.39,129.85,100 Indian Rupee,129.85,6,6052,129.931200,USD,20.00,1.000000,"649,656"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.76,0,0,0,129.33,0,,129.58,129.21,100 Indian Rupee,129.37,0,6002,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,129.22,129.2,129.2,129.2,129.2,1700,,129.62,129.2,100 Indian Rupee,128.83,9,5600,129.200000,USD,20.00,1.000000,"4,392,800"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.78,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.39,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.38,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.99,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.95,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.56,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.51,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.13,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.07,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.69,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,126.66,0,0,0,127,0,,0,0,100 Indian Rupee,126.28,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,126.18,0,0,0,127,0,,0,0,100 Indian Rupee,125.8,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,7.36,0,0,0,8.47,0,,0,0,100 Indian Rupee,6.97,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,6.98,0,0,0,8.11,0,,0,0,100 Indian Rupee,6.59,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,6.59,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.2,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,6.2,0,0,0,7.36,0,,0,0,100 Indian Rupee,5.81,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,5.81,0,0,0,7,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,5.41,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.02,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,5.02,0,0,0,6.27,0,,0,0,100 Indian Rupee,4.63,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,4.62,0,0,0,5.91,0,,0,0,100 Indian Rupee,4.23,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.22,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,3.81,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.42,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,3.4,0,0,0,4.86,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,2.99,0,0,0,4.52,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,2.58,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,2.17,0,0,0,3.88,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,1.75,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.37,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.35,0,0,0,3.27,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,0.97,0,0,0,1.53,0,,2.07,1.53,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,0.63,0.3,0.31,0.29,0.31,512,,1.44,0.29,100 Indian Rupee,0.35,96,0,0.306406,USD,1.00,1.000000,157
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,0.36,0.08,0.08,0.08,0.08,15,,0.08,0.08,100 Indian Rupee,0.16,2,15,0.080000,USD,1.00,1.000000,1
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.18,0.03,0.03,0.03,0.03,10,,0.38,0.03,100 Indian Rupee,0.06,1,10,0.030000,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.08,0,0,0,0.16,0,,0.96,0.16,100 Indian Rupee,0.02,0,20,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.03,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.01,0,0,0,0.44,0,,0.44,0.44,100 Indian Rupee,0.01,0,5,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.01,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.01,0,0,0,0.17,0,,0.17,0.17,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.99,27-Apr-22,136.990000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.46,27-Apr-22,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.93,27-Apr-22,137.930000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.41,27-Apr-22,138.410000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.89,27-Apr-22,138.890000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.37,27-Apr-22,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.86,27-Apr-22,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.35,27-Apr-22,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.85,27-Apr-22,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-141.34,27-Apr-22,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-123.84,27-Apr-22,123.840000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.22,27-Apr-22,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.61,27-Apr-22,124.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.00,27-Apr-22,125.000000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.39,27-Apr-22,125.390000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.79,27-Apr-22,125.790000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.18,27-Apr-22,126.180000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.58,27-Apr-22,126.580000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.98,27-Apr-22,126.980000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.39,27-Apr-22,127.390000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.80,27-Apr-22,127.800000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.21,27-Apr-22,128.210000,PE,0.01,0,0,0,0.26,0,,0.26,0.26,100 Indian Rupee,0.01,0,4,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.62,27-Apr-22,128.620000,PE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.03,27-Apr-22,129.030000,PE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.45,27-Apr-22,129.450000,PE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.87,27-Apr-22,129.870000,PE,0.02,0.02,0.02,0.02,0.02,6,,0.66,0.01,100 Indian Rupee,0.04,3,30,0.020000,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.29,27-Apr-22,130.290000,PE,0.06,0,0,0,1,0,,1,1,100 Indian Rupee,0.11,0,5,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.72,27-Apr-22,130.720000,PE,0.15,0.19,0.19,0.19,0.19,512,,0.58,0.19,100 Indian Rupee,0.26,96,0,0.190000,USD,1.00,1.000000,97
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.15,27-Apr-22,131.150000,PE,0.32,0,0,0,0.7,0,,0.7,0.69,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.58,27-Apr-22,131.580000,PE,0.56,0,0,0,0.53,0,,0.8,0.53,100 Indian Rupee,0.83,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.01,27-Apr-22,132.010000,PE,0.89,0,0,0,0.82,0,,0.83,0.47,100 Indian Rupee,1.21,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.45,27-Apr-22,132.450000,PE,1.28,0,0,0,1.92,0,,0,0,100 Indian Rupee,1.65,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.89,27-Apr-22,132.890000,PE,1.71,0,0,0,2.15,0,,0,0,100 Indian Rupee,2.09,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.33,27-Apr-22,133.330000,PE,2.15,0,0,0,2.41,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.78,27-Apr-22,133.780000,PE,2.6,0,0,0,2.68,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.23,27-Apr-22,134.230000,PE,3.05,0,0,0,2.97,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.68,27-Apr-22,134.680000,PE,3.5,0,0,0,3.28,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.14,27-Apr-22,135.140000,PE,3.96,0,0,0,3.61,0,,0,0,100 Indian Rupee,4.34,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.59,27-Apr-22,135.590000,PE,4.41,0,0,0,3.95,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.05,27-Apr-22,136.050000,PE,4.87,0,0,0,4.3,0,,0,0,100 Indian Rupee,5.25,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.52,27-Apr-22,136.520000,PE,5.34,0,0,0,4.68,0,,0,0,100 Indian Rupee,5.72,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.99,27-Apr-22,136.990000,PE,5.81,0,0,0,5.07,0,,0,0,100 Indian Rupee,6.19,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.46,27-Apr-22,137.460000,PE,6.28,0,0,0,5.48,0,,0,0,100 Indian Rupee,6.66,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.93,27-Apr-22,137.930000,PE,6.75,0,0,0,5.89,0,,0,0,100 Indian Rupee,7.13,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.41,27-Apr-22,138.410000,PE,7.23,0,0,0,6.32,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.89,27-Apr-22,138.890000,PE,7.71,0,0,0,6.75,0,,0,0,100 Indian Rupee,8.09,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.37,27-Apr-22,139.370000,PE,8.19,0,0,0,7.2,0,,0,0,100 Indian Rupee,8.57,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.86,27-Apr-22,139.860000,PE,8.68,0,0,0,7.66,0,,0,0,100 Indian Rupee,9.06,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.35,27-Apr-22,140.350000,PE,9.17,0,0,0,8.12,0,,0,0,100 Indian Rupee,9.55,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.85,27-Apr-22,140.850000,PE,9.67,0,0,0,8.6,0,,0,0,100 Indian Rupee,10.05,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-141.34,27-Apr-22,141.340000,PE,10.16,0,0,0,9.07,0,,0,0,100 Indian Rupee,10.54,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.32,27-May-22,122.320000,CE,8.51,0,0,0,8.36,0,,0,0,100 Indian Rupee,8.11,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.70,27-May-22,122.700000,CE,8.13,0,0,0,7.99,0,,0,0,100 Indian Rupee,7.73,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.08,27-May-22,123.080000,CE,7.75,0,0,0,7.63,0,,0,0,100 Indian Rupee,7.35,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.46,27-May-22,123.460000,CE,7.37,0,0,0,7.27,0,,0,0,100 Indian Rupee,6.98,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.84,27-May-22,123.840000,CE,6.99,0,0,0,6.91,0,,0,0,100 Indian Rupee,6.6,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.22,27-May-22,124.220000,CE,6.61,0,0,0,6.55,0,,0,0,100 Indian Rupee,6.22,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.61,27-May-22,124.610000,CE,6.22,0,0,0,6.2,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.00,27-May-22,125.000000,CE,5.83,0,0,0,5.84,0,,0,0,100 Indian Rupee,5.44,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.39,27-May-22,125.390000,CE,5.44,0,0,0,5.5,0,,0,0,100 Indian Rupee,5.05,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.79,27-May-22,125.790000,CE,5.05,0,0,0,5.15,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.18,27-May-22,126.180000,CE,4.66,0,0,0,4.81,0,,0,0,100 Indian Rupee,4.28,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.58,27-May-22,126.580000,CE,4.27,0,0,0,4.48,0,,0,0,100 Indian Rupee,3.89,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.98,27-May-22,126.980000,CE,3.89,0,0,0,4.16,0,,0,0,100 Indian Rupee,3.51,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.39,27-May-22,127.390000,CE,3.5,0,0,0,3.84,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.80,27-May-22,127.800000,CE,3.12,0,0,0,3.54,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.21,27-May-22,128.210000,CE,2.75,0,0,0,3.24,0,,0,0,100 Indian Rupee,2.4,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.62,27-May-22,128.620000,CE,2.4,0,0,0,2.96,0,,0,0,100 Indian Rupee,2.07,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.03,27-May-22,129.030000,CE,2.07,0,0,0,2.69,0,,0,0,100 Indian Rupee,1.75,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.45,27-May-22,129.450000,CE,1.75,0,0,0,2.43,0,,0,0,100 Indian Rupee,1.46,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.87,27-May-22,129.870000,CE,1.45,0,0,0,2.19,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.29,27-May-22,130.290000,CE,1.19,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.72,27-May-22,130.720000,CE,0.95,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.15,27-May-22,131.150000,CE,0.75,0,0,0,1.54,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.58,27-May-22,131.580000,CE,0.57,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.01,27-May-22,132.010000,CE,0.43,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.45,27-May-22,132.450000,CE,0.31,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.89,27-May-22,132.890000,CE,0.22,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.33,27-May-22,133.330000,CE,0.15,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.78,27-May-22,133.780000,CE,0.1,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.23,27-May-22,134.230000,CE,0.07,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.68,27-May-22,134.680000,CE,0.04,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.14,27-May-22,135.140000,CE,0.03,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.59,27-May-22,135.590000,CE,0.02,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
