Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.3925,0,0,0,78.9,0,,0,0,Futures,82.815,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.6525,0,0,0,78.9,0,,0,0,Futures,83.0775,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.9475,0,0,0,80.8275,0,,0,0,Futures,83.375,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.2075,0,0,0,80.8275,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.4875,0,0,0,83.3275,0,,0,0,Futures,83.9125,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.8,0,0,0,83.195,0,,0,0,Futures,84.24,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230927,27-Sep-23,,,84.0825,0,0,0,83.195,0,,0,0,Futures,84.5175,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.375,0,0,0,83.195,0,,0,0,Futures,84.81,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,123.01,122.59,122.66,122.21,122.35,1395,,124.23,119.64,100 Indian Rupee,122.38,170,10286,122.502688,USD,20.00,1.000000,"3,417,825"
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0.29,0.31,0.29,0.29,812,,0.43,0.29,100 Indian Rupee,0,143,0,0.299778,USD,20.00,1.000000,"4,868"
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,122.72,122.14,122.43,121.82,122.13,945,,124.06,119.37,100 Indian Rupee,122.08,185,6827,122.255047,USD,20.00,1.000000,"2,310,620"
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,122.38,0,0,0,121.16,0,,124.19,121.16,100 Indian Rupee,121.74,0,6500,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,121.89,0,0,0,120.68,0,,120.68,119.55,100 Indian Rupee,121.26,0,6002,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,121.37,0,0,0,127,0,,0,0,100 Indian Rupee,120.75,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,120.99,0,0,0,127,0,,0,0,100 Indian Rupee,120.37,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,120.56,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.94,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,120.18,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.56,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,119.78,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.17,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,119.33,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.71,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230927,27-Sep-23,,,118.93,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,118.52,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.91,0,0,,USD,20.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.30,28-Nov-22,117.300000,CE,5.82,0,0,0,7.78,0,,0,0,100 Indian Rupee,5.19,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.65,28-Nov-22,117.650000,CE,5.47,0,0,0,7.45,0,,0,0,100 Indian Rupee,4.84,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.99,28-Nov-22,117.990000,CE,5.13,0,0,0,7.12,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.34,28-Nov-22,118.340000,CE,4.78,0,0,0,6.79,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.69,28-Nov-22,118.690000,CE,4.44,0,0,0,1.88,0,,1.88,1.59,100 Indian Rupee,3.82,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.05,28-Nov-22,119.050000,CE,4.08,0,0,0,1.62,0,,1.62,1.34,100 Indian Rupee,3.47,0,50,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.40,28-Nov-22,119.400000,CE,3.74,0,0,0,1.38,0,,1.38,1.15,100 Indian Rupee,3.14,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.76,28-Nov-22,119.760000,CE,3.4,0,0,0,1.19,0,,1.65,0.97,100 Indian Rupee,2.81,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.12,28-Nov-22,120.120000,CE,3.06,0,0,0,0.91,0,,1.65,0.91,100 Indian Rupee,2.49,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.48,28-Nov-22,120.480000,CE,2.73,0,0,0,0.78,0,,1.37,0.72,100 Indian Rupee,2.18,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.85,28-Nov-22,120.850000,CE,2.4,0,0,0,1.16,0,,1.16,0.9,100 Indian Rupee,1.88,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-121.21,28-Nov-22,121.210000,CE,2.1,0,0,0,0.8,0,,0.96,0.75,100 Indian Rupee,1.6,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-121.58,28-Nov-22,121.580000,CE,1.8,0,0,0,0.74,0,,0.74,0.59,100 Indian Rupee,1.34,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-121.95,28-Nov-22,121.950000,CE,1.53,0,0,0,0.55,0,,0.55,0.45,100 Indian Rupee,1.11,0,30,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-122.32,28-Nov-22,122.320000,CE,1.27,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0.9,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-122.70,28-Nov-22,122.700000,CE,1.04,0,0,0,0.6,0,,0.75,0.53,100 Indian Rupee,0.71,0,10,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-123.08,28-Nov-22,123.080000,CE,0.83,0,0,0,0.37,0,,0.37,0.37,100 Indian Rupee,0.55,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-123.46,28-Nov-22,123.460000,CE,0.66,0,0,0,0.31,0,,0.78,0.24,100 Indian Rupee,0.42,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-123.84,28-Nov-22,123.840000,CE,0.51,0,0,0,2.39,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-124.22,28-Nov-22,124.220000,CE,0.38,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-124.61,28-Nov-22,124.610000,CE,0.28,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-125.00,28-Nov-22,125.000000,CE,0.2,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-125.39,28-Nov-22,125.390000,CE,0.14,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-125.79,28-Nov-22,125.790000,CE,0.09,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-126.18,28-Nov-22,126.180000,CE,0.06,0,0,0,1.23,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-126.58,28-Nov-22,126.580000,CE,0.04,0,0,0,1.08,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-126.98,28-Nov-22,126.980000,CE,0.03,0,0,0,0.94,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-127.39,28-Nov-22,127.390000,CE,0.02,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-127.80,28-Nov-22,127.800000,CE,0.01,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-128.21,28-Nov-22,128.210000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-128.62,28-Nov-22,128.620000,CE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-129.03,28-Nov-22,129.030000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-129.45,28-Nov-22,129.450000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-129.87,28-Nov-22,129.870000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-130.29,28-Nov-22,130.290000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-130.72,28-Nov-22,130.720000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-131.15,28-Nov-22,131.150000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-131.58,28-Nov-22,131.580000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-132.01,28-Nov-22,132.010000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-132.45,28-Nov-22,132.450000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-CE-132.89,28-Nov-22,132.890000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-117.30,28-Nov-22,117.300000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-117.65,28-Nov-22,117.650000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-117.99,28-Nov-22,117.990000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-118.34,28-Nov-22,118.340000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-118.69,28-Nov-22,118.690000,PE,0.01,0,0,0,0.48,0,,0.58,0.48,100 Indian Rupee,0.02,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-119.05,28-Nov-22,119.050000,PE,0.02,0,0,0,0.58,0,,0.68,0.58,100 Indian Rupee,0.03,0,50,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-119.40,28-Nov-22,119.400000,PE,0.03,0,0,0,0.69,0,,0.79,0.4,100 Indian Rupee,0.05,0,50,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-119.76,28-Nov-22,119.760000,PE,0.04,0,0,0,0.53,0,,1.03,0.5,100 Indian Rupee,0.08,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-120.12,28-Nov-22,120.120000,PE,0.06,0,0,0,0.67,0,,0.99,0.46,100 Indian Rupee,0.12,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-120.48,28-Nov-22,120.480000,PE,0.09,0,0,0,0.83,0,,1.16,0.58,100 Indian Rupee,0.17,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-120.85,28-Nov-22,120.850000,PE,0.13,0,0,0,0.71,0,,0.95,0.7,100 Indian Rupee,0.24,0,60,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-121.21,28-Nov-22,121.210000,PE,0.19,0,0,0,0.7,0,,1.07,0.67,100 Indian Rupee,0.32,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-121.58,28-Nov-22,121.580000,PE,0.26,0,0,0,1.01,0,,1.26,1.01,100 Indian Rupee,0.43,0,40,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-121.95,28-Nov-22,121.950000,PE,0.35,0,0,0,1.26,0,,1.49,1.26,100 Indian Rupee,0.57,0,30,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-122.32,28-Nov-22,122.320000,PE,0.47,0,0,0,1.4,0,,1.4,1.35,100 Indian Rupee,0.73,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-122.70,28-Nov-22,122.700000,PE,0.62,0,0,0,0.41,0,,0.69,0.29,100 Indian Rupee,0.92,0,10,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-123.08,28-Nov-22,123.080000,PE,0.79,0,0,0,0.91,0,,0.91,0.9,100 Indian Rupee,1.14,0,11,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-123.46,28-Nov-22,123.460000,PE,0.99,0,0,0,0.8,0,,1.18,0.79,100 Indian Rupee,1.39,0,20,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-123.84,28-Nov-22,123.840000,PE,1.22,0,0,0,1.17,0,,0,0,100 Indian Rupee,1.66,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-124.22,28-Nov-22,124.220000,PE,1.48,0,0,0,1.33,0,,0,0,100 Indian Rupee,1.95,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-124.61,28-Nov-22,124.610000,PE,1.77,0,0,0,1.51,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-125.00,28-Nov-22,125.000000,PE,2.08,0,0,0,1.69,0,,0,0,100 Indian Rupee,2.62,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-125.39,28-Nov-22,125.390000,PE,2.41,0,0,0,1.9,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-125.79,28-Nov-22,125.790000,PE,2.78,0,0,0,2.12,0,,0,0,100 Indian Rupee,3.41,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-126.18,28-Nov-22,126.180000,PE,3.17,0,0,0,2.35,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-126.58,28-Nov-22,126.580000,PE,3.57,0,0,0,2.6,0,,0,0,100 Indian Rupee,4.2,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-126.98,28-Nov-22,126.980000,PE,3.97,0,0,0,2.86,0,,0,0,100 Indian Rupee,4.6,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-127.39,28-Nov-22,127.390000,PE,4.38,0,0,0,3.14,0,,0,0,100 Indian Rupee,5.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-127.80,28-Nov-22,127.800000,PE,4.79,0,0,0,3.44,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-128.21,28-Nov-22,128.210000,PE,5.2,0,0,0,3.75,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-128.62,28-Nov-22,128.620000,PE,5.61,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.24,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-129.03,28-Nov-22,129.030000,PE,6.02,0,0,0,4.4,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-129.45,28-Nov-22,129.450000,PE,6.44,0,0,0,4.75,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-129.87,28-Nov-22,129.870000,PE,6.86,0,0,0,5.11,0,,0,0,100 Indian Rupee,7.49,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-130.29,28-Nov-22,130.290000,PE,7.28,0,0,0,5.47,0,,0,0,100 Indian Rupee,7.91,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-130.72,28-Nov-22,130.720000,PE,7.71,0,0,0,5.86,0,,0,0,100 Indian Rupee,8.34,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-131.15,28-Nov-22,131.150000,PE,8.14,0,0,0,6.25,0,,0,0,100 Indian Rupee,8.77,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-131.58,28-Nov-22,131.580000,PE,8.57,0,0,0,6.64,0,,0,0,100 Indian Rupee,9.2,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-132.01,28-Nov-22,132.010000,PE,9,0,0,0,7.05,0,,0,0,100 Indian Rupee,9.63,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-132.45,28-Nov-22,132.450000,PE,9.44,0,0,0,7.46,0,,0,0,100 Indian Rupee,10.07,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221128-PE-132.89,28-Nov-22,132.890000,PE,9.88,0,0,0,7.88,0,,0,0,100 Indian Rupee,10.51,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-113.64,28-Dec-22,113.640000,CE,9.28,0,0,0,7.42,0,,0,0,100 Indian Rupee,8.64,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-113.96,28-Dec-22,113.960000,CE,8.96,0,0,0,7.11,0,,0,0,100 Indian Rupee,8.32,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-114.29,28-Dec-22,114.290000,CE,8.63,0,0,0,6.8,0,,0,0,100 Indian Rupee,7.99,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-114.61,28-Dec-22,114.610000,CE,8.31,0,0,0,6.5,0,,0,0,100 Indian Rupee,7.67,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-114.94,28-Dec-22,114.940000,CE,7.98,0,0,0,6.19,0,,0,0,100 Indian Rupee,7.34,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-115.27,28-Dec-22,115.270000,CE,7.65,0,0,0,5.89,0,,0,0,100 Indian Rupee,7.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-115.61,28-Dec-22,115.610000,CE,7.31,0,0,0,5.58,0,,0,0,100 Indian Rupee,6.68,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-115.94,28-Dec-22,115.940000,CE,6.98,0,0,0,5.29,0,,0,0,100 Indian Rupee,6.35,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-116.28,28-Dec-22,116.280000,CE,6.65,0,0,0,4.99,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-116.62,28-Dec-22,116.620000,CE,6.31,0,0,0,4.7,0,,0,0,100 Indian Rupee,5.68,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-116.96,28-Dec-22,116.960000,CE,5.98,0,0,0,4.41,0,,0,0,100 Indian Rupee,5.35,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,OPTION,DINRO-20221228-CE-117.30,28-Dec-22,117.300000,CE,5.64,0,0,0,4.13,0,,0,0,100 Indian Rupee,5.02,0,0,,USD,1.00,1.000000,0
