Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,135.78,135.57,135.86,135.55,135.85,1246,,135.86,131.38,100 Indian Rupee,135.73,158,13283,135.729052,USD,20.00,1.000000,"3,382,368"
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,135.41,135.19,135.39,135.19,135.37,59,,135.4,133.72,100 Indian Rupee,135.35,11,12677,135.299322,USD,20.00,1.000000,"159,653"
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,135.03,134.97,135,134.97,134.99,954,,135.04,134.29,100 Indian Rupee,134.97,15,5817,134.987327,USD,20.00,1.000000,"2,575,558"
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,134.44,0,0,0,125.09,0,,0,0,100 Indian Rupee,134.39,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.92,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.86,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,133.49,0,0,0,126.63,0,,0,0,100 Indian Rupee,133.43,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,133.03,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.97,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,132.61,0,0,0,128.38,0,,0,0,100 Indian Rupee,132.55,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,132.15,0,0,0,130.28,0,,0,0,100 Indian Rupee,132.1,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,131.67,0,0,0,130.29,0,,0,0,100 Indian Rupee,131.61,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,131.23,0,0,0,130.5,0,,0,0,100 Indian Rupee,131.17,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,130.77,0,0,0,130.1,0,,0,0,100 Indian Rupee,130.71,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.58,29-Dec-20,126.580000,CE,9.25,0,0,0,9.24,0,,0,0,100 Indian Rupee,9.2,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.98,29-Dec-20,126.980000,CE,8.85,0,0,0,8.85,0,,0,0,100 Indian Rupee,8.8,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.39,29-Dec-20,127.390000,CE,8.44,0,0,0,8.45,0,,0,0,100 Indian Rupee,8.39,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.80,29-Dec-20,127.800000,CE,8.03,0,0,0,8.06,0,,0,0,100 Indian Rupee,7.98,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.21,29-Dec-20,128.210000,CE,7.62,0,0,0,7.67,0,,0,0,100 Indian Rupee,7.57,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.62,29-Dec-20,128.620000,CE,7.21,0,0,0,7.29,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.03,29-Dec-20,129.030000,CE,6.8,0,0,0,6.91,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.45,29-Dec-20,129.450000,CE,6.38,0,0,0,6.52,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.87,29-Dec-20,129.870000,CE,5.96,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.91,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.29,29-Dec-20,130.290000,CE,5.54,0,0,0,5.77,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.72,29-Dec-20,130.720000,CE,5.11,0,0,0,5.4,0,,0,0,100 Indian Rupee,5.06,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.15,29-Dec-20,131.150000,CE,4.68,0,0,0,5.04,0,,0,0,100 Indian Rupee,4.63,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.58,29-Dec-20,131.580000,CE,4.25,0,0,0,4.68,0,,0,0,100 Indian Rupee,4.2,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.01,29-Dec-20,132.010000,CE,3.82,0,0,0,4.34,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.45,29-Dec-20,132.450000,CE,3.38,0,0,0,4,0,,0,0,100 Indian Rupee,3.33,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.89,29-Dec-20,132.890000,CE,2.94,0,0,0,3.68,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.33,29-Dec-20,133.330000,CE,2.51,0,0,0,3.37,0,,0,0,100 Indian Rupee,2.46,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.78,29-Dec-20,133.780000,CE,2.08,0,0,0,3.06,0,,0,0,100 Indian Rupee,2.02,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.23,29-Dec-20,134.230000,CE,1.66,0,0,0,2.77,0,,0,0,100 Indian Rupee,1.6,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.68,29-Dec-20,134.680000,CE,1.27,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.14,29-Dec-20,135.140000,CE,0.92,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.59,29-Dec-20,135.590000,CE,0.63,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.05,29-Dec-20,136.050000,CE,0.4,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.52,29-Dec-20,136.520000,CE,0.23,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.99,29-Dec-20,136.990000,CE,0.12,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.46,29-Dec-20,137.460000,CE,0.06,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.93,29-Dec-20,137.930000,CE,0.03,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.41,29-Dec-20,138.410000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.89,29-Dec-20,138.890000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.37,29-Dec-20,139.370000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.86,29-Dec-20,139.860000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.35,29-Dec-20,140.350000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.85,29-Dec-20,140.850000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-141.34,29-Dec-20,141.340000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-141.84,29-Dec-20,141.840000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-142.35,29-Dec-20,142.350000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-142.86,29-Dec-20,142.860000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-143.37,29-Dec-20,143.370000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-143.88,29-Dec-20,143.880000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-144.40,29-Dec-20,144.400000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-144.93,29-Dec-20,144.930000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-126.58,29-Dec-20,126.580000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-126.98,29-Dec-20,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-127.39,29-Dec-20,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-127.80,29-Dec-20,127.800000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-128.21,29-Dec-20,128.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-128.62,29-Dec-20,128.620000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.03,29-Dec-20,129.030000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.45,29-Dec-20,129.450000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.87,29-Dec-20,129.870000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-130.29,29-Dec-20,130.290000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-130.72,29-Dec-20,130.720000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-131.15,29-Dec-20,131.150000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-131.58,29-Dec-20,131.580000,PE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.01,29-Dec-20,132.010000,PE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.45,29-Dec-20,132.450000,PE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.89,29-Dec-20,132.890000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-133.33,29-Dec-20,133.330000,PE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-133.78,29-Dec-20,133.780000,PE,0.03,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-134.23,29-Dec-20,134.230000,PE,0.06,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-134.68,29-Dec-20,134.680000,PE,0.12,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-135.14,29-Dec-20,135.140000,PE,0.23,0,0,0,1.58,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-135.59,29-Dec-20,135.590000,PE,0.39,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.39,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.05,29-Dec-20,136.050000,PE,0.62,0,0,0,2.02,0,,0,0,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.52,29-Dec-20,136.520000,PE,0.92,0,0,0,2.27,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.99,29-Dec-20,136.990000,PE,1.28,0,0,0,2.55,0,,0,0,100 Indian Rupee,1.31,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-137.46,29-Dec-20,137.460000,PE,1.69,0,0,0,2.84,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-137.93,29-Dec-20,137.930000,PE,2.15,0,0,0,3.15,0,,0,0,100 Indian Rupee,2.2,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-138.41,29-Dec-20,138.410000,PE,2.63,0,0,0,3.48,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-138.89,29-Dec-20,138.890000,PE,3.11,0,0,0,3.83,0,,0,0,100 Indian Rupee,3.16,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-139.37,29-Dec-20,139.370000,PE,3.59,0,0,0,4.19,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-139.86,29-Dec-20,139.860000,PE,4.08,0,0,0,4.58,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-140.35,29-Dec-20,140.350000,PE,4.57,0,0,0,4.98,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-140.85,29-Dec-20,140.850000,PE,5.07,0,0,0,5.4,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-141.34,29-Dec-20,141.340000,PE,5.56,0,0,0,5.82,0,,0,0,100 Indian Rupee,5.61,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-141.84,29-Dec-20,141.840000,PE,6.06,0,0,0,6.26,0,,0,0,100 Indian Rupee,6.11,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-142.35,29-Dec-20,142.350000,PE,6.57,0,0,0,6.72,0,,0,0,100 Indian Rupee,6.62,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-142.86,29-Dec-20,142.860000,PE,7.08,0,0,0,7.19,0,,0,0,100 Indian Rupee,7.13,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-143.37,29-Dec-20,143.370000,PE,7.59,0,0,0,7.66,0,,0,0,100 Indian Rupee,7.64,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-143.88,29-Dec-20,143.880000,PE,8.1,0,0,0,8.15,0,,0,0,100 Indian Rupee,8.15,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-144.40,29-Dec-20,144.400000,PE,8.62,0,0,0,8.64,0,,0,0,100 Indian Rupee,8.67,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-144.93,29-Dec-20,144.930000,PE,9.15,0,0,0,9.15,0,,0,0,100 Indian Rupee,9.2,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.00,27-Jan-21,125.000000,CE,10.56,0,0,0,8.77,0,,0,0,100 Indian Rupee,10.49,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.39,27-Jan-21,125.390000,CE,10.17,0,0,0,8.39,0,,0,0,100 Indian Rupee,10.1,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.79,27-Jan-21,125.790000,CE,9.77,0,0,0,8.01,0,,0,0,100 Indian Rupee,9.7,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.18,27-Jan-21,126.180000,CE,9.38,0,0,0,7.64,0,,0,0,100 Indian Rupee,9.31,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.58,27-Jan-21,126.580000,CE,8.98,0,0,0,7.26,0,,0,0,100 Indian Rupee,8.91,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.98,27-Jan-21,126.980000,CE,8.58,0,0,0,6.89,0,,0,0,100 Indian Rupee,8.51,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-127.39,27-Jan-21,127.390000,CE,8.17,0,0,0,6.51,0,,0,0,100 Indian Rupee,8.1,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-127.80,27-Jan-21,127.800000,CE,7.76,0,0,0,6.14,0,,0,0,100 Indian Rupee,7.69,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-128.21,27-Jan-21,128.210000,CE,7.35,0,0,0,5.78,0,,0,0,100 Indian Rupee,7.28,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-128.62,27-Jan-21,128.620000,CE,6.94,0,0,0,5.42,0,,0,0,100 Indian Rupee,6.87,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.03,27-Jan-21,129.030000,CE,6.53,0,0,0,5.07,0,,0,0,100 Indian Rupee,6.46,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.45,27-Jan-21,129.450000,CE,6.11,0,0,0,4.72,0,,0,0,100 Indian Rupee,6.05,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.87,27-Jan-21,129.870000,CE,5.7,0,0,0,4.39,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-130.29,27-Jan-21,130.290000,CE,5.28,0,0,0,4.06,0,,0,0,100 Indian Rupee,5.21,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-130.72,27-Jan-21,130.720000,CE,4.85,0,0,0,3.74,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-131.15,27-Jan-21,131.150000,CE,4.43,0,0,0,3.43,0,,0,0,100 Indian Rupee,4.36,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-131.58,27-Jan-21,131.580000,CE,4.01,0,0,0,3.13,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.01,27-Jan-21,132.010000,CE,3.6,0,0,0,2.85,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.45,27-Jan-21,132.450000,CE,3.19,0,0,0,2.58,0,,0,0,100 Indian Rupee,3.12,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.89,27-Jan-21,132.890000,CE,2.79,0,0,0,2.32,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-133.33,27-Jan-21,133.330000,CE,2.41,0,0,0,2.08,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-133.78,27-Jan-21,133.780000,CE,2.04,0,0,0,1.85,0,,0,0,100 Indian Rupee,1.98,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-134.23,27-Jan-21,134.230000,CE,1.7,0,0,0,1.64,0,,0,0,100 Indian Rupee,1.64,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-134.68,27-Jan-21,134.680000,CE,1.39,0,0,0,1.45,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-135.14,27-Jan-21,135.140000,CE,1.11,0,0,0,1.27,0,,0,0,100 Indian Rupee,1.06,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-135.59,27-Jan-21,135.590000,CE,0.87,0,0,0,1.1,0,,0,0,100 Indian Rupee,0.82,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.05,27-Jan-21,136.050000,CE,0.66,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.62,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.52,27-Jan-21,136.520000,CE,0.48,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.99,27-Jan-21,136.990000,CE,0.35,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-137.46,27-Jan-21,137.460000,CE,0.24,0,0,0,0.59,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-137.93,27-Jan-21,137.930000,CE,0.16,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-138.41,27-Jan-21,138.410000,CE,0.11,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-138.89,27-Jan-21,138.890000,CE,0.07,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
