18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.530000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.340000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.050000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.860000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.580000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.390000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.180000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.990000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,10.450000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,9.990000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,9.900000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,9.520000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,9.430000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,9.050000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,8.960000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,8.580000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,8.490000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,8.110000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,7.630000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,7.150000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.060000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,6.670000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,6.580000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,6.180000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,5.690000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,5.190000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,5.100000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,4.700000,0,0,0,1.000000,0,,1.000000,0.900000,100 Indian Rupee,4.610000,0,20,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,4.210000,0.950000,0.950000,0.950000,0.950000,11,,0.950000,0.870000,100 Indian Rupee,4.110000,2,31,0.950000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,3.700000,0.580000,0.580000,0.580000,0.580000,10,,0.580000,0.580000,100 Indian Rupee,3.600000,1,10,0.580000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,3.190000,2.740000,2.740000,2.740000,2.740000,2,,3.240000,2.600000,100 Indian Rupee,3.090000,2,15,2.740000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,2.680000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,2.190000,0,0,0,2.090000,0,,2.090000,1.210000,100 Indian Rupee,2.090000,0,82,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,1.700000,0,0,0,1.340000,0,,1.890000,0.910000,100 Indian Rupee,1.610000,0,40,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,1.250000,0,0,0,1.110000,0,,1.710000,0.640000,100 Indian Rupee,1.150000,0,491,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,0.860000,0.880000,0.880000,0.620000,0.630000,22,,1.030000,0.550000,100 Indian Rupee,0.770000,13,71,0.739545,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,0.540000,0.540000,0.540000,0.360000,0.360000,116,,1.090000,0.310000,100 Indian Rupee,0.460000,35,220,0.500862,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,0.310000,0.180000,0.180000,0.180000,0.180000,10,,0.800000,0.180000,100 Indian Rupee,0.250000,10,216,0.180000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.160000,0.080000,0.080000,0.080000,0.080000,5,,0.980000,0.080000,100 Indian Rupee,0.120000,1,160,0.080000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.070000,0.040000,0.050000,0.040000,0.050000,7,,0.240000,0.040000,100 Indian Rupee,0.050000,2,20,0.042857,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.030000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.85,27-JUL-2018,153.850000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-154.44,27-JUL-2018,154.440000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.04,27-JUL-2018,155.040000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.64,27-JUL-2018,155.640000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.25,27-JUL-2018,156.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.86,27-JUL-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-135.59,27-JUL-2018,135.590000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.05,27-JUL-2018,136.050000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.52,27-JUL-2018,136.520000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.99,27-JUL-2018,136.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.46,27-JUL-2018,137.460000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.93,27-JUL-2018,137.930000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.41,27-JUL-2018,138.410000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.89,27-JUL-2018,138.890000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.37,27-JUL-2018,139.370000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.86,27-JUL-2018,139.860000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.35,27-JUL-2018,140.350000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.85,27-JUL-2018,140.850000,PE,0.010000,0,0,0,0.490000,0,,0.490000,0.040000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.34,27-JUL-2018,141.340000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.84,27-JUL-2018,141.840000,PE,0.010000,0,0,0,0.520000,0,,0.520000,0.050000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.35,27-JUL-2018,142.350000,PE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.86,27-JUL-2018,142.860000,PE,0.010000,0,0,0,0.280000,0,,0.900000,0.020000,100 Indian Rupee,0.010000,0,40,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.37,27-JUL-2018,143.370000,PE,0.010000,0,0,0,0.340000,0,,0.440000,0.330000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.88,27-JUL-2018,143.880000,PE,0.020000,0,0,0,0.100000,0,,0.960000,0.100000,100 Indian Rupee,0.020000,0,48,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.40,27-JUL-2018,144.400000,PE,0.060000,0,0,0,0.430000,0,,1.150000,0.350000,100 Indian Rupee,0.060000,0,108,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.93,27-JUL-2018,144.930000,PE,0.130000,0,0,0,0.390000,0,,1.380000,0.390000,100 Indian Rupee,0.130000,0,276,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.45,27-JUL-2018,145.450000,PE,0.270000,0.350000,0.350000,0.350000,0.350000,4,,1.290000,0.250000,100 Indian Rupee,0.270000,1,17,0.350000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.99,27-JUL-2018,145.990000,PE,0.480000,0.460000,0.580000,0.460000,0.580000,75,,2.090000,0.410000,100 Indian Rupee,0.500000,19,182,0.486933,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-146.52,27-JUL-2018,146.520000,PE,0.780000,0.780000,0.880000,0.780000,0.880000,20,,2.090000,0.760000,100 Indian Rupee,0.820000,2,116,0.830000,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.06,27-JUL-2018,147.060000,PE,1.170000,0,0,0,1.190000,0,,2.800000,1.040000,100 Indian Rupee,1.230000,0,105,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.60,27-JUL-2018,147.600000,PE,1.620000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.15,27-JUL-2018,148.150000,PE,2.140000,0,0,0,3.270000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.70,27-JUL-2018,148.700000,PE,2.690000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,2.780000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.25,27-JUL-2018,149.250000,PE,3.240000,0,0,0,4.060000,0,,0.000000,0.000000,100 Indian Rupee,3.330000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.81,27-JUL-2018,149.810000,PE,3.800000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.38,27-JUL-2018,150.380000,PE,4.370000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.94,27-JUL-2018,150.940000,PE,4.930000,0,0,0,5.400000,0,,0.000000,0.000000,100 Indian Rupee,5.020000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-151.52,27-JUL-2018,151.520000,PE,5.510000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.09,27-JUL-2018,152.090000,PE,6.080000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.67,27-JUL-2018,152.670000,PE,6.660000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.26,27-JUL-2018,153.260000,PE,7.250000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,7.340000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.85,27-JUL-2018,153.850000,PE,7.840000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,7.930000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-154.44,27-JUL-2018,154.440000,PE,8.430000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.520000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.04,27-JUL-2018,155.040000,PE,9.030000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,9.120000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.64,27-JUL-2018,155.640000,PE,9.630000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.25,27-JUL-2018,156.250000,PE,10.240000,0,0,0,10.300000,0,,0.000000,0.000000,100 Indian Rupee,10.330000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.86,27-JUL-2018,156.860000,PE,10.850000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,10.940000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,10.080000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,9.920000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,9.620000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,9.460000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,9.150000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,8.990000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,8.680000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,8.520000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,8.210000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.060000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,7.740000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,7.260000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,7.110000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,6.780000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,6.310000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,5.830000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,5.670000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,5.350000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,4.860000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,4.710000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,4.400000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,4.250000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,3.930000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.780000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,3.470000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,3.330000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,3.030000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.890000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,2.610000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,2.480000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,2.220000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,2.090000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.850000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,1.730000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.510000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.400000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,1.220000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,1.120000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.950000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,0.870000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.730000,0,0,0,1.770000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.550000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.400000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.280000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.200000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.130000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.090000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.050000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.030000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.020000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
