Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2182.8,0,0,0,2172,0,,2233.25,2172,Futures,2171.25,0,1,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2192.85,2184.85,2184.85,2176.2,2178.15,6,,2190.15,2169.7,Futures,2180.9,5,0,2180.158333,USD,5.00,1.000000,"65,405"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2205.5,0,0,0,2262,0,,0,0,Futures,2193.5,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,217.75,0,0,0,122.75,0,,0,0,Futures,219.35,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,218.75,0,0,0,231,0,,0,0,Futures,220.35,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,220,0,0,0,217,0,,0,0,Futures,221.6,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,389.35,0,0,0,390.3,0,,390.5,342.15,Futures,392.2,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,391.15,392.6,396.7,392.6,393.5,11,,396.7,386.6,Futures,393.95,11,2,394.200000,USD,25.00,1.000000,"108,405"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,393.4,0,0,0,355,0,,0,0,Futures,396.2,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,51799,0,0,0,40900,0,,0,0,Futures,50922,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,51773,0,0,0,38119,0,,0,0,Futures,50896,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,51796,0,0,0,41371,0,,0,0,Futures,50919,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,52066,0,0,0,44407,0,,0,0,Futures,51189,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,52162,0,0,0,46970,0,,0,0,Futures,51285,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,52263,0,0,0,53772,0,,0,0,Futures,51386,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,567.65,0,0,0,393,0,,0,0,Futures,605.85,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,570.25,0,0,0,482,0,,0,0,Futures,608.55,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,573.55,0,0,0,558,0,,0,0,Futures,612.05,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,950.8,0,0,0,950.65,0,,984.85,941.4,Futures,947.05,0,1,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,955.2,962.1,962.1,951.05,951.05,4,,962.1,942.2,Futures,951.25,4,41,957.662500,USD,10.00,1.000000,"38,307"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,960.7,0,0,0,967.35,0,,0,0,Futures,956.75,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,200.5,0,0,0,227.5,0,,0,0,Futures,199.9,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,201.4,0,0,0,236.6,0,,0,0,Futures,200.8,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,202.6,0,0,0,199,0,,0,0,Futures,201.95,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.37,0.39,-0.23,-0.1,1723,,0.48,-0.23,100 Indian Rupee,0,437,0,0.364492,USD,200.00,1.000000,"125,604"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.82,0.77,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.67,0,,1.74,1.51,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.4,0.43,0.4,0.43,1056,,0.43,0.38,100 Indian Rupee,0,449,0,0.415681,USD,200.00,1.000000,"87,792"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.2275,-0.215,-0.2275,-0.2175,339,,-0.215,-0.25,Futures,0,117,0,-0.218443,USD,100.00,1.000000,"-7,405"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,-0.235,-0.2325,-0.245,-0.245,207,,-0.2325,-0.245,Futures,0,17,0,-0.236268,USD,100.00,1.000000,"-4,891"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,74.35,74.29,74.3575,74.16,74.16,3592,,76.0625,74.0475,Futures,74.3263,214,4048,74.318250,USD,100.00,1.000000,"26,695,115"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,74.605,74.5175,74.585,73.9975,74,10419,,75.8,73.9975,Futures,74.14,1505,10246,74.173925,USD,100.00,1.000000,"77,281,812"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,74.8325,74.74,74.74,74.2825,74.4875,207,,74.74,74.2825,Futures,74.3775,17,59,74.491026,USD,100.00,1.000000,"1,541,964"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,75.1025,0,0,0,76.8825,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,75.425,0,0,0,77.185,0,,0,0,Futures,74.9525,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,75.6725,0,0,0,77.695,0,,0,0,Futures,75.1925,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,75.9025,0,0,0,72.685,0,,0,0,Futures,75.42,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,76.1675,0,0,0,79.9425,0,,0,0,Futures,75.69,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,76.43,0,0,0,79.555,0,,0,0,Futures,75.9475,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,76.68,0,0,0,78.9675,0,,0,0,Futures,76.2025,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,76.97,0,0,0,78.77,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,77.2375,0,0,0,77.89,0,,0,0,Futures,76.7525,0,0,,USD,100.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.37,0.37,0.34,0.35,158,,0.43,0.34,100 Indian Rupee,0,32,0,0.354303,USD,20.00,1.000000,"1,120"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,1.75,0,,1.77,1.56,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,134.5,134.59,134.61,134.47,134.56,184,,135.03,128.68,100 Indian Rupee,134.5419,46,167,134.557500,USD,20.00,1.000000,"495,172"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,134.04,134.25,135.15,134.11,135.13,2035,,135.15,131.51,100 Indian Rupee,134.88,576,5975,134.766348,USD,20.00,1.000000,"5,484,990"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,133.63,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,134.45,0,5063,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,133.15,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,134,0,7264,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,132.58,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,133.42,0,7461,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,132.15,0,0,0,134.54,0,,0,0,100 Indian Rupee,132.99,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,131.75,0,0,0,133.33,0,,0,0,100 Indian Rupee,132.59,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,131.29,0,0,0,125.09,0,,0,0,100 Indian Rupee,132.12,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,130.84,0,0,0,125.7,0,,0,0,100 Indian Rupee,131.67,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,130.41,0,0,0,126.63,0,,0,0,100 Indian Rupee,131.23,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,129.92,0,0,0,126.95,0,,0,0,100 Indian Rupee,130.75,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,129.47,0,0,0,128.38,0,,0,0,100 Indian Rupee,130.29,0,0,,USD,20.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,12.18,0,0,0,8.32,0,,0,0,100 Indian Rupee,12.23,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,11.8,0,0,0,7.95,0,,0,0,100 Indian Rupee,11.85,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,11.42,0,0,0,7.59,0,,0,0,100 Indian Rupee,11.47,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,11.04,0,0,0,7.23,0,,0,0,100 Indian Rupee,11.09,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,10.66,0,0,0,6.87,0,,0,0,100 Indian Rupee,10.71,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,10.28,0,0,0,6.52,0,,0,0,100 Indian Rupee,10.33,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,9.89,0,0,0,6.16,0,,0,0,100 Indian Rupee,9.94,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,9.5,0,0,0,5.81,0,,0,0,100 Indian Rupee,9.55,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,9.11,0,0,0,5.47,0,,0,0,100 Indian Rupee,9.16,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,8.71,0,0,0,5.13,0,,0,0,100 Indian Rupee,8.76,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,8.32,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.37,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,7.92,0,0,0,4.47,0,,0,0,100 Indian Rupee,7.97,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,7.52,0,0,0,4.15,0,,0,0,100 Indian Rupee,7.57,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,7.11,0,0,0,3.83,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,6.7,0,0,0,3.53,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,6.29,0,0,0,3.24,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,5.88,0,0,0,2.96,0,,0,0,100 Indian Rupee,5.93,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,5.47,0,0,0,2.7,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,5.05,0,0,0,2.44,0,,0,0,100 Indian Rupee,5.1,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,4.63,0,0,0,2.2,0,,0,0,100 Indian Rupee,4.68,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,4.21,0,0,0,1.97,0,,0,0,100 Indian Rupee,4.26,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,3.78,0,0,0,1.76,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,8/27/2020 12:00:00 AM,131.150000,CE,3.35,0,0,0,1.56,0,,0,0,100 Indian Rupee,3.4,0,0,,USD,1.00,1.000000,0
