03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,149.140000,149.570000,149.800000,149.200000,149.490000,1439,,155.160000,148.370000,100 Indian Rupee,149.500000,757,31819,149.534037,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,148.630000,149.110000,149.110000,148.730000,148.800000,171,,152.650000,148.340000,100 Indian Rupee,148.970000,5,38409,148.838479,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,148.090000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,148.420000,0,24790,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,147.630000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,147.980000,0,12239,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,147.270000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,147.620000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,146.800000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,147.150000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,146.330000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,146.680000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,145.970000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,146.320000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,145.470000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,145.810000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,145.050000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,145.390000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,144.610000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,144.950000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,144.160000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,144.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,7.400000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,6.890000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,6.380000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,6.740000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,5.870000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,5.360000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,5.720000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,4.840000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,5.200000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,4.310000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,4.670000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,3.800000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,4.150000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,3.260000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,3.610000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,2.740000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,3.090000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,2.230000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,1.750000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,2.060000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,1.300000,0,0,0,1.490000,0,,1.500000,1.130000,100 Indian Rupee,1.580000,0,50,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,0.910000,1.440000,1.450000,1.420000,1.420000,12,,1.450000,0.830000,100 Indian Rupee,1.140000,12,51,1.439166,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,0.600000,1.050000,1.110000,1.020000,1.100000,117,,1.800000,0.580000,100 Indian Rupee,0.780000,43,178,1.062649,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,0.360000,0.740000,0.780000,0.730000,0.730000,15,,0.920000,0.400000,100 Indian Rupee,0.490000,15,66,0.743333,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,0.200000,0.530000,0.530000,0.530000,0.530000,2,,1.620000,0.330000,100 Indian Rupee,0.280000,2,50,0.530000,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,0.100000,0,0,0,0.260000,0,,0.800000,0.150000,100 Indian Rupee,0.150000,0,14,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,0.040000,0,0,0,0.140000,0,,1.270000,0.120000,100 Indian Rupee,0.070000,0,204,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,0.020000,0,0,0,0.090000,0,,0.330000,0.090000,100 Indian Rupee,0.030000,0,11,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.010000,0,0,0,0.100000,0,,0.630000,0.100000,100 Indian Rupee,0.010000,0,21,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.270000,0.200000,100 Indian Rupee,0.010000,0,5,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.010000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.010000,0,0,0,0.100000,0,,0.100000,0.090000,100 Indian Rupee,0.010000,0,18,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-165.29,29-MAY-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-141.84,29-MAY-2018,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.35,29-MAY-2018,142.350000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.86,29-MAY-2018,142.860000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.37,29-MAY-2018,143.370000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.88,29-MAY-2018,143.880000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.40,29-MAY-2018,144.400000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.93,29-MAY-2018,144.930000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.45,29-MAY-2018,145.450000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.99,29-MAY-2018,145.990000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-146.52,29-MAY-2018,146.520000,PE,0.020000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.06,29-MAY-2018,147.060000,PE,0.050000,0.090000,0.090000,0.090000,0.090000,10,,0.280000,0.090000,100 Indian Rupee,0.020000,2,65,0.090000,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.60,29-MAY-2018,147.600000,PE,0.100000,0.160000,0.190000,0.160000,0.190000,12,,0.560000,0.160000,100 Indian Rupee,0.060000,12,143,0.185833,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.15,29-MAY-2018,148.150000,PE,0.200000,0.240000,0.280000,0.240000,0.280000,33,,0.830000,0.220000,100 Indian Rupee,0.130000,12,176,0.241515,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.70,29-MAY-2018,148.700000,PE,0.360000,0.430000,0.440000,0.430000,0.430000,7,,1.100000,0.250000,100 Indian Rupee,0.240000,7,211,0.432857,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.25,29-MAY-2018,149.250000,PE,0.600000,0.600000,0.710000,0.590000,0.620000,251,,1.430000,0.230000,100 Indian Rupee,0.430000,159,2082,0.647569,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.81,29-MAY-2018,149.810000,PE,0.920000,0.890000,1.100000,0.810000,1.100000,43,,1.800000,0.340000,100 Indian Rupee,0.700000,43,261,0.942790,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.38,29-MAY-2018,150.380000,PE,1.330000,1.250000,1.250000,1.130000,1.130000,27,,2.210000,0.270000,100 Indian Rupee,1.060000,27,548,1.180740,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.94,29-MAY-2018,150.940000,PE,1.800000,1.620000,1.620000,1.550000,1.550000,4,,2.690000,0.370000,100 Indian Rupee,1.490000,4,72,1.567500,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-151.52,29-MAY-2018,151.520000,PE,2.380000,0,0,0,2.130000,0,,2.350000,0.860000,100 Indian Rupee,2.020000,0,511,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.09,29-MAY-2018,152.090000,PE,2.950000,0,0,0,1.260000,0,,1.260000,1.260000,100 Indian Rupee,2.590000,0,18,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.67,29-MAY-2018,152.670000,PE,3.530000,0,0,0,1.650000,0,,1.660000,1.640000,100 Indian Rupee,3.170000,0,2,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.26,29-MAY-2018,153.260000,PE,4.120000,0,0,0,2.030000,0,,2.030000,2.020000,100 Indian Rupee,3.760000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.85,29-MAY-2018,153.850000,PE,4.710000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-154.44,29-MAY-2018,154.440000,PE,5.300000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.04,29-MAY-2018,155.040000,PE,5.900000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.64,29-MAY-2018,155.640000,PE,6.500000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.25,29-MAY-2018,156.250000,PE,7.110000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.86,29-MAY-2018,156.860000,PE,7.720000,0,0,0,4.640000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-157.48,29-MAY-2018,157.480000,PE,8.340000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.10,29-MAY-2018,158.100000,PE,8.960000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,8.600000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.73,29-MAY-2018,158.730000,PE,9.590000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,9.230000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-159.36,29-MAY-2018,159.360000,PE,10.220000,0,0,0,6.690000,0,,0.000000,0.000000,100 Indian Rupee,9.860000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.00,29-MAY-2018,160.000000,PE,10.860000,0,0,0,7.260000,0,,0.000000,0.000000,100 Indian Rupee,10.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.64,29-MAY-2018,160.640000,PE,11.500000,0,0,0,7.840000,0,,0.000000,0.000000,100 Indian Rupee,11.140000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.29,29-MAY-2018,161.290000,PE,12.150000,0,0,0,8.440000,0,,0.000000,0.000000,100 Indian Rupee,11.790000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.94,29-MAY-2018,161.940000,PE,12.800000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,12.440000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-162.60,29-MAY-2018,162.600000,PE,13.460000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,13.100000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.27,29-MAY-2018,163.270000,PE,14.130000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,13.770000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.93,29-MAY-2018,163.930000,PE,14.790000,0,0,0,10.950000,0,,0.000000,0.000000,100 Indian Rupee,14.430000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-164.61,29-MAY-2018,164.610000,PE,15.470000,0,0,0,11.610000,0,,0.000000,0.000000,100 Indian Rupee,15.110000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-165.29,29-MAY-2018,165.290000,PE,16.150000,0,0,0,12.280000,0,,0.000000,0.000000,100 Indian Rupee,15.790000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,8.490000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,7.990000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,8.330000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,7.500000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,7.840000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,7.000000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,7.340000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,6.500000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,6.830000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,5.990000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,6.320000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,5.480000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,5.810000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,4.970000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,4.460000,0,0,0,7.770000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,3.950000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,4.270000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,3.450000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,3.770000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,2.950000,0,0,0,6.340000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,2.480000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,2.780000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,2.040000,0,0,0,5.440000,0,,0.000000,0.000000,100 Indian Rupee,2.310000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,1.630000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,1.260000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,1.480000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.950000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.690000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,0.830000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.480000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,0.590000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.310000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.200000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.260000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.120000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.070000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.040000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.020000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
