Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,144.170000,144.290000,144.400000,144.050000,144.320000,3243,,144.500000,137.550000,100 Indian Rupee,144.350000,362,13921,144.172651,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.570000,143.680000,143.740000,143.370000,143.610000,1609,,143.880000,139.100000,100 Indian Rupee,143.610000,287,34841,143.542044,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.010000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,143.010000,0,22193,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.540000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,142.520000,0,17278,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.940000,142.030000,142.100000,142.020000,142.080000,1308,,142.430000,140.740000,100 Indian Rupee,141.920000,14,27832,142.041452,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.480000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.460000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.020000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,141.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.530000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.510000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.080000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,140.060000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.600000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.580000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.080000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,139.060000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.620000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,11.280000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,11.460000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,10.840000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,11.020000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,10.390000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,10.570000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,9.940000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,9.490000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,9.670000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,9.030000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,9.210000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,8.580000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.760000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,8.120000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,7.650000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.830000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,7.180000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,6.710000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,6.240000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.760000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,5.280000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.800000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.980000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,4.310000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.820000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,4.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,3.320000,0,0,0,3.160000,0,,3.420000,2.830000,100 Indian Rupee,3.500000,0,20,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.830000,0,0,0,1.570000,0,,1.570000,1.570000,100 Indian Rupee,3.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.330000,0,0,0,1.180000,0,,1.620000,1.180000,100 Indian Rupee,2.510000,0,50,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,1.820000,0,0,0,1.150000,0,,1.930000,0.800000,100 Indian Rupee,2.000000,0,64,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,1.310000,0,0,0,0.900000,0,,0.900000,0.810000,100 Indian Rupee,1.490000,0,10,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,0.810000,0,0,0,0.490000,0,,0.650000,0.230000,100 Indian Rupee,0.980000,0,15,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,0.340000,0.260000,0.280000,0.240000,0.280000,24,,0.970000,0.100000,100 Indian Rupee,0.490000,4,71,0.265000,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.060000,0.140000,0.140000,0.030000,0.030000,18,,0.640000,0.030000,100 Indian Rupee,0.120000,3,33,0.066666,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.010000,0,0,0,0.030000,0,,0.440000,0.010000,100 Indian Rupee,0.010000,0,16,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.010000,0,0,0,0.070000,0,,0.220000,0.070000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.81,26-JUN-2019,149.810000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.38,26-JUN-2019,150.380000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.94,26-JUN-2019,150.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-151.52,26-JUN-2019,151.520000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.09,26-JUN-2019,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.67,26-JUN-2019,152.670000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-153.26,26-JUN-2019,153.260000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-132.89,26-JUN-2019,132.890000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.33,26-JUN-2019,133.330000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.78,26-JUN-2019,133.780000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.23,26-JUN-2019,134.230000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.68,26-JUN-2019,134.680000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.14,26-JUN-2019,135.140000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.59,26-JUN-2019,135.590000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.05,26-JUN-2019,136.050000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.52,26-JUN-2019,136.520000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.99,26-JUN-2019,136.990000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.46,26-JUN-2019,137.460000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.93,26-JUN-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.41,26-JUN-2019,138.410000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.89,26-JUN-2019,138.890000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.37,26-JUN-2019,139.370000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.86,26-JUN-2019,139.860000,PE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.35,26-JUN-2019,140.350000,PE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.85,26-JUN-2019,140.850000,PE,0.010000,0,0,0,0.070000,0,,0.370000,0.070000,100 Indian Rupee,0.010000,0,24,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.34,26-JUN-2019,141.340000,PE,0.010000,0,0,0,0.060000,0,,0.500000,0.060000,100 Indian Rupee,0.010000,0,26,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.84,26-JUN-2019,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.530000,0.040000,100 Indian Rupee,0.010000,0,28,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.35,26-JUN-2019,142.350000,PE,0.010000,0,0,0,0.010000,0,,0.770000,0.010000,100 Indian Rupee,0.010000,0,45,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.86,26-JUN-2019,142.860000,PE,0.010000,0,0,0,0.020000,0,,0.960000,0.020000,100 Indian Rupee,0.010000,0,6,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.37,26-JUN-2019,143.370000,PE,0.010000,0.010000,0.010000,0.010000,0.010000,6,,0.720000,0.010000,100 Indian Rupee,0.010000,1,0,0.010000,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.88,26-JUN-2019,143.880000,PE,0.040000,0,0,0,0.220000,0,,1.100000,0.180000,100 Indian Rupee,0.020000,0,23,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.40,26-JUN-2019,144.400000,PE,0.280000,0,0,0,0.390000,0,,1.030000,0.390000,100 Indian Rupee,0.170000,0,6,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.93,26-JUN-2019,144.930000,PE,0.760000,0.680000,0.680000,0.680000,0.680000,2,,1.600000,0.680000,100 Indian Rupee,0.580000,1,3,0.680000,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.45,26-JUN-2019,145.450000,PE,1.280000,0,0,0,1.740000,0,,2.050000,1.740000,100 Indian Rupee,1.100000,0,20,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.99,26-JUN-2019,145.990000,PE,1.820000,0,0,0,2.100000,0,,2.120000,2.100000,100 Indian Rupee,1.640000,0,3,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-146.52,26-JUN-2019,146.520000,PE,2.350000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.06,26-JUN-2019,147.060000,PE,2.890000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.60,26-JUN-2019,147.600000,PE,3.430000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,3.250000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.15,26-JUN-2019,148.150000,PE,3.980000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,3.800000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.70,26-JUN-2019,148.700000,PE,4.530000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.25,26-JUN-2019,149.250000,PE,5.080000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,4.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.81,26-JUN-2019,149.810000,PE,5.640000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.38,26-JUN-2019,150.380000,PE,6.210000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.030000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.94,26-JUN-2019,150.940000,PE,6.770000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,6.590000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-151.52,26-JUN-2019,151.520000,PE,7.350000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.09,26-JUN-2019,152.090000,PE,7.920000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.67,26-JUN-2019,152.670000,PE,8.500000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-153.26,26-JUN-2019,153.260000,PE,9.090000,0,0,0,10.170000,0,,0.000000,0.000000,100 Indian Rupee,8.910000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,10.800000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,10.840000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,10.360000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.400000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,9.910000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,9.950000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,9.460000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,9.500000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,9.020000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,8.560000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,8.110000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,7.650000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,7.690000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,7.180000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,7.220000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,6.710000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,6.240000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,6.280000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,5.770000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,5.810000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,5.290000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,4.820000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,4.860000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,4.340000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,4.380000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,3.870000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.910000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,3.400000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,3.440000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,2.930000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,2.500000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,2.530000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,2.080000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,1.680000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,1.710000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,1.320000,0,0,0,1.120000,0,,1.140000,1.120000,100 Indian Rupee,1.350000,0,2,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,1.020000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,1.040000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,0.750000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.770000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,0.540000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.550000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,0.370000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,0.240000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.150000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.090000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.050000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.030000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
25-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
