Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.530000,138.710000,138.710000,138.710000,138.710000,6,,139.210000,136.160000,100 Indian Rupee,138.810000,1,17301,138.710000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.060000,0,0,0,138.730000,0,,139.400000,137.540000,100 Indian Rupee,138.340000,0,28922,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,137.580000,0,0,0,137.270000,0,,139.390000,136.720000,100 Indian Rupee,137.860000,0,32747,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,137.010000,0,0,0,137.490000,0,,137.890000,137.440000,100 Indian Rupee,137.280000,0,1586,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,136.570000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,136.840000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,136.130000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,136.400000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,135.660000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,135.930000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,135.210000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,135.480000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,134.710000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,134.980000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028,28-OCT-2020,,,134.240000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,134.510000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201126,26-NOV-2020,,,133.790000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,134.060000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-130.72,27-DEC-2019,130.720000,CE,8.380000,0,0,0,9.440000,0,,0.000000,0.000000,100 Indian Rupee,8.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.15,27-DEC-2019,131.150000,CE,7.950000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,8.220000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.58,27-DEC-2019,131.580000,CE,7.520000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.01,27-DEC-2019,132.010000,CE,7.090000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.45,27-DEC-2019,132.450000,CE,6.650000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.89,27-DEC-2019,132.890000,CE,6.210000,0,0,0,7.360000,0,,0.000000,0.000000,100 Indian Rupee,6.480000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.33,27-DEC-2019,133.330000,CE,5.770000,0,0,0,6.950000,0,,0.000000,0.000000,100 Indian Rupee,6.040000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.78,27-DEC-2019,133.780000,CE,5.320000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,5.590000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.23,27-DEC-2019,134.230000,CE,4.870000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,5.140000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.68,27-DEC-2019,134.680000,CE,4.420000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.14,27-DEC-2019,135.140000,CE,3.970000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,4.230000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.59,27-DEC-2019,135.590000,CE,3.530000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,3.790000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.05,27-DEC-2019,136.050000,CE,3.080000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.52,27-DEC-2019,136.520000,CE,2.640000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.99,27-DEC-2019,136.990000,CE,2.220000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,2.440000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.46,27-DEC-2019,137.460000,CE,1.820000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,2.030000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.93,27-DEC-2019,137.930000,CE,1.460000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,1.630000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.41,27-DEC-2019,138.410000,CE,1.130000,0,0,0,2.880000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.89,27-DEC-2019,138.890000,CE,0.840000,0,0,0,1.190000,0,,1.800000,1.190000,100 Indian Rupee,0.960000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.37,27-DEC-2019,139.370000,CE,0.610000,0,0,0,2.310000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.86,27-DEC-2019,139.860000,CE,0.420000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.35,27-DEC-2019,140.350000,CE,0.270000,0,0,0,1.810000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.85,27-DEC-2019,140.850000,CE,0.170000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.34,27-DEC-2019,141.340000,CE,0.100000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.84,27-DEC-2019,141.840000,CE,0.060000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.35,27-DEC-2019,142.350000,CE,0.030000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.86,27-DEC-2019,142.860000,CE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.37,27-DEC-2019,143.370000,CE,0.010000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.88,27-DEC-2019,143.880000,CE,0.010000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.40,27-DEC-2019,144.400000,CE,0.010000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.93,27-DEC-2019,144.930000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.45,27-DEC-2019,145.450000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.99,27-DEC-2019,145.990000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-146.52,27-DEC-2019,146.520000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-147.06,27-DEC-2019,147.060000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-147.60,27-DEC-2019,147.600000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-148.15,27-DEC-2019,148.150000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-148.70,27-DEC-2019,148.700000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-149.25,27-DEC-2019,149.250000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-149.81,27-DEC-2019,149.810000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-150.38,27-DEC-2019,150.380000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-130.72,27-DEC-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-131.15,27-DEC-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-131.58,27-DEC-2019,131.580000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.01,27-DEC-2019,132.010000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.45,27-DEC-2019,132.450000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.89,27-DEC-2019,132.890000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-133.33,27-DEC-2019,133.330000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-133.78,27-DEC-2019,133.780000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-134.23,27-DEC-2019,134.230000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-134.68,27-DEC-2019,134.680000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-135.14,27-DEC-2019,135.140000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-135.59,27-DEC-2019,135.590000,PE,0.020000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.05,27-DEC-2019,136.050000,PE,0.030000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.52,27-DEC-2019,136.520000,PE,0.060000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.99,27-DEC-2019,136.990000,PE,0.110000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-137.46,27-DEC-2019,137.460000,PE,0.180000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-137.93,27-DEC-2019,137.930000,PE,0.290000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-138.41,27-DEC-2019,138.410000,PE,0.430000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-138.89,27-DEC-2019,138.890000,PE,0.630000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-139.37,27-DEC-2019,139.370000,PE,0.870000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-139.86,27-DEC-2019,139.860000,PE,1.170000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.960000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-140.35,27-DEC-2019,140.350000,PE,1.520000,0,0,0,2.000000,0,,0.000000,0.000000,100 Indian Rupee,1.290000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-140.85,27-DEC-2019,140.850000,PE,1.920000,0,0,0,2.270000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-141.34,27-DEC-2019,141.340000,PE,2.340000,0,0,0,2.560000,0,,0.000000,0.000000,100 Indian Rupee,2.080000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-141.84,27-DEC-2019,141.840000,PE,2.840000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-142.35,27-DEC-2019,142.350000,PE,3.350000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.070000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-142.86,27-DEC-2019,142.860000,PE,3.860000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,3.580000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-143.37,27-DEC-2019,143.370000,PE,4.370000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,4.090000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-143.88,27-DEC-2019,143.880000,PE,4.880000,0,0,0,4.320000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-144.40,27-DEC-2019,144.400000,PE,5.400000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.120000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-144.93,27-DEC-2019,144.930000,PE,5.930000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,5.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-145.45,27-DEC-2019,145.450000,PE,6.450000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-145.99,27-DEC-2019,145.990000,PE,6.990000,0,0,0,6.090000,0,,0.000000,0.000000,100 Indian Rupee,6.710000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-146.52,27-DEC-2019,146.520000,PE,7.520000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,7.240000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-147.06,27-DEC-2019,147.060000,PE,8.060000,0,0,0,7.060000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-147.60,27-DEC-2019,147.600000,PE,8.600000,0,0,0,7.560000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-148.15,27-DEC-2019,148.150000,PE,9.150000,0,0,0,8.080000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-148.70,27-DEC-2019,148.700000,PE,9.700000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,9.420000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-149.25,27-DEC-2019,149.250000,PE,10.250000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,9.970000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-149.81,27-DEC-2019,149.810000,PE,10.810000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,10.530000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-150.38,27-DEC-2019,150.380000,PE,11.380000,0,0,0,10.230000,0,,0.000000,0.000000,100 Indian Rupee,11.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-129.87,29-JAN-2020,129.870000,CE,8.870000,0,0,0,8.590000,0,,0.000000,0.000000,100 Indian Rupee,9.140000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.29,29-JAN-2020,130.290000,CE,8.450000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,8.720000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.72,29-JAN-2020,130.720000,CE,8.030000,0,0,0,7.790000,0,,0.000000,0.000000,100 Indian Rupee,8.290000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.15,29-JAN-2020,131.150000,CE,7.600000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,7.870000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.58,29-JAN-2020,131.580000,CE,7.170000,0,0,0,6.980000,0,,0.000000,0.000000,100 Indian Rupee,7.440000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.01,29-JAN-2020,132.010000,CE,6.740000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,7.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.45,29-JAN-2020,132.450000,CE,6.310000,0,0,0,6.200000,0,,0.000000,0.000000,100 Indian Rupee,6.570000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.89,29-JAN-2020,132.890000,CE,5.870000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.33,29-JAN-2020,133.330000,CE,5.440000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,5.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.78,29-JAN-2020,133.780000,CE,5.000000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,5.260000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.23,29-JAN-2020,134.230000,CE,4.570000,0,0,0,4.680000,0,,0.000000,0.000000,100 Indian Rupee,4.820000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.68,29-JAN-2020,134.680000,CE,4.150000,0,0,0,4.330000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.14,29-JAN-2020,135.140000,CE,3.720000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.59,29-JAN-2020,135.590000,CE,3.320000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.05,29-JAN-2020,136.050000,CE,2.930000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,3.140000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.52,29-JAN-2020,136.520000,CE,2.540000,0,0,0,3.020000,0,,0.000000,0.000000,100 Indian Rupee,2.740000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.99,29-JAN-2020,136.990000,CE,2.180000,0,0,0,2.720000,0,,0.000000,0.000000,100 Indian Rupee,2.370000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.46,29-JAN-2020,137.460000,CE,1.850000,0,0,0,2.450000,0,,0.000000,0.000000,100 Indian Rupee,2.020000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.93,29-JAN-2020,137.930000,CE,1.550000,0,0,0,2.190000,0,,0.000000,0.000000,100 Indian Rupee,1.690000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.41,29-JAN-2020,138.410000,CE,1.270000,0,0,0,1.940000,0,,0.000000,0.000000,100 Indian Rupee,1.390000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.89,29-JAN-2020,138.890000,CE,1.020000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.37,29-JAN-2020,139.370000,CE,0.810000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.86,29-JAN-2020,139.860000,CE,0.630000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.35,29-JAN-2020,140.350000,CE,0.480000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.85,29-JAN-2020,140.850000,CE,0.350000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.390000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.34,29-JAN-2020,141.340000,CE,0.260000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.84,29-JAN-2020,141.840000,CE,0.180000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.35,29-JAN-2020,142.350000,CE,0.120000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.86,29-JAN-2020,142.860000,CE,0.080000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.37,29-JAN-2020,143.370000,CE,0.060000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.88,29-JAN-2020,143.880000,CE,0.040000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.40,29-JAN-2020,144.400000,CE,0.020000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.93,29-JAN-2020,144.930000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-145.45,29-JAN-2020,145.450000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-145.99,29-JAN-2020,145.990000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-146.52,29-JAN-2020,146.520000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
