07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,149.220000,149.050000,149.070000,147.700000,147.960000,1964,,152.650000,145.310000,100 Indian Rupee,148.020000,893,44398,148.368029,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,148.670000,148.440000,148.440000,147.110000,147.160000,267,,152.010000,145.960000,100 Indian Rupee,147.340000,19,25448,147.743970,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,148.060000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,146.760000,0,12239,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,147.620000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,146.320000,0,25600,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,147.170000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,145.880000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,146.750000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,145.460000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,146.290000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,145.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,145.870000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,144.590000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,145.450000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,144.170000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,145.010000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.730000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,144.560000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,143.280000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,144.060000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,142.790000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,8.950000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,8.450000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,7.240000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,7.960000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,7.460000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,6.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,6.950000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,5.740000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,6.440000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,5.240000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,5.930000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,4.730000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,5.420000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,4.220000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,4.900000,0,0,0,1.690000,0,,1.700000,1.690000,100 Indian Rupee,3.710000,0,60,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,4.380000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,3.200000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,3.870000,0,0,0,1.040000,0,,1.390000,1.040000,100 Indian Rupee,2.710000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,3.340000,0,0,0,1.060000,0,,1.420000,1.000000,100 Indian Rupee,2.230000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,2.840000,0,0,0,1.070000,0,,1.070000,0.450000,100 Indian Rupee,1.780000,0,17,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,2.360000,0,0,0,1.810000,0,,1.850000,0.370000,100 Indian Rupee,1.380000,0,17,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,1.900000,0,0,0,1.310000,0,,1.310000,0.190000,100 Indian Rupee,1.020000,0,3,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,1.480000,0.670000,0.700000,0.670000,0.670000,26,,1.400000,0.110000,100 Indian Rupee,0.720000,4,323,0.673461,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,1.110000,0.670000,0.670000,0.300000,0.300000,25,,0.980000,0.300000,100 Indian Rupee,0.490000,5,96,0.450800,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.800000,0.460000,0.570000,0.150000,0.150000,424,,0.760000,0.150000,100 Indian Rupee,0.310000,177,1062,0.457783,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.550000,0.300000,0.300000,0.300000,0.300000,10,,0.450000,0.300000,100 Indian Rupee,0.190000,5,2,0.300000,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.350000,0,0,0,0.230000,0,,0.250000,0.120000,100 Indian Rupee,0.100000,0,58,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.220000,0,0,0,0.140000,0,,0.140000,0.140000,100 Indian Rupee,0.060000,0,10,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.130000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.070000,0,0,0,0.040000,0,,0.630000,0.010000,100 Indian Rupee,0.010000,0,8,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.030000,0.020000,0.020000,0.020000,0.020000,1,,5.000000,0.010000,100 Indian Rupee,0.010000,1,7,0.020000,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.020000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.94,27-JUN-2018,161.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-162.60,27-JUN-2018,162.600000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-163.27,27-JUN-2018,163.270000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.35,27-JUN-2018,140.350000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.85,27-JUN-2018,140.850000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.34,27-JUN-2018,141.340000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.84,27-JUN-2018,141.840000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.35,27-JUN-2018,142.350000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.86,27-JUN-2018,142.860000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.37,27-JUN-2018,143.370000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.88,27-JUN-2018,143.880000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.40,27-JUN-2018,144.400000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.93,27-JUN-2018,144.930000,PE,0.010000,0,0,0,0.300000,0,,0.470000,0.220000,100 Indian Rupee,0.030000,0,52,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.45,27-JUN-2018,145.450000,PE,0.020000,0,0,0,0.550000,0,,0.550000,0.370000,100 Indian Rupee,0.070000,0,10,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.99,27-JUN-2018,145.990000,PE,0.030000,0.100000,0.140000,0.080000,0.140000,91,,1.110000,0.080000,100 Indian Rupee,0.120000,48,351,0.110219,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-146.52,27-JUN-2018,146.520000,PE,0.060000,0,0,0,0.230000,0,,1.580000,0.200000,100 Indian Rupee,0.210000,0,49,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.06,27-JUN-2018,147.060000,PE,0.120000,0.180000,0.200000,0.180000,0.200000,32,,1.440000,0.180000,100 Indian Rupee,0.340000,26,492,0.190000,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.60,27-JUN-2018,147.600000,PE,0.200000,0.290000,0.340000,0.290000,0.310000,25,,0.960000,0.230000,100 Indian Rupee,0.530000,16,27,0.308400,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.15,27-JUN-2018,148.150000,PE,0.330000,0.450000,0.720000,0.410000,0.720000,355,,1.800000,0.410000,100 Indian Rupee,0.780000,128,355,0.456704,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.70,27-JUN-2018,148.700000,PE,0.510000,0.580000,1.040000,0.580000,1.040000,161,,1.040000,0.450000,100 Indian Rupee,1.090000,76,174,0.693726,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.25,27-JUN-2018,149.250000,PE,0.750000,0.850000,1.040000,0.850000,1.040000,461,,2.730000,0.610000,100 Indian Rupee,1.460000,165,366,0.945835,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.81,27-JUN-2018,149.810000,PE,1.060000,0,0,0,0.940000,0,,1.620000,0.940000,100 Indian Rupee,1.900000,0,70,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.38,27-JUN-2018,150.380000,PE,1.430000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,2.390000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.94,27-JUN-2018,150.940000,PE,1.860000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-151.52,27-JUN-2018,151.520000,PE,2.340000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,3.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.09,27-JUN-2018,152.090000,PE,2.870000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.67,27-JUN-2018,152.670000,PE,3.450000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.26,27-JUN-2018,153.260000,PE,4.040000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,5.240000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.85,27-JUN-2018,153.850000,PE,4.630000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,5.830000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-154.44,27-JUN-2018,154.440000,PE,5.220000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.04,27-JUN-2018,155.040000,PE,5.820000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,7.020000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.64,27-JUN-2018,155.640000,PE,6.420000,0,0,0,4.410000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.25,27-JUN-2018,156.250000,PE,7.030000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,8.230000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.86,27-JUN-2018,156.860000,PE,7.640000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-157.48,27-JUN-2018,157.480000,PE,8.260000,0,0,0,5.880000,0,,0.000000,0.000000,100 Indian Rupee,9.460000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.10,27-JUN-2018,158.100000,PE,8.880000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,10.080000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.73,27-JUN-2018,158.730000,PE,9.510000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,10.710000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-159.36,27-JUN-2018,159.360000,PE,10.140000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,11.340000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.00,27-JUN-2018,160.000000,PE,10.780000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,11.980000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.64,27-JUN-2018,160.640000,PE,11.420000,0,0,0,8.720000,0,,0.000000,0.000000,100 Indian Rupee,12.620000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.29,27-JUN-2018,161.290000,PE,12.070000,0,0,0,9.330000,0,,0.000000,0.000000,100 Indian Rupee,13.270000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.94,27-JUN-2018,161.940000,PE,12.720000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,13.920000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-162.60,27-JUN-2018,162.600000,PE,13.380000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,14.580000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-163.27,27-JUN-2018,163.270000,PE,14.050000,0,0,0,11.240000,0,,0.000000,0.000000,100 Indian Rupee,15.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,13.270000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,11.930000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,12.810000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,11.470000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,12.340000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,11.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,11.870000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,10.530000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,11.400000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,10.060000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,10.930000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,9.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,10.450000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,9.120000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,9.970000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,8.640000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,9.490000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,8.160000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,9.000000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,8.510000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,7.190000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,8.020000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,7.530000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,6.210000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,7.030000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,5.720000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,6.530000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,6.030000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,4.740000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,5.540000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,4.270000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,5.050000,0,0,0,3.170000,0,,0.000000,0.000000,100 Indian Rupee,3.810000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,4.560000,0,0,0,2.840000,0,,0.000000,0.000000,100 Indian Rupee,3.360000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,4.070000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,3.610000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,3.160000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,2.120000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,2.730000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.770000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,2.330000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,1.960000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,1.170000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,1.610000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.920000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,1.310000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.710000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,1.040000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.810000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.620000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.460000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.340000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.240000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
07-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.170000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
