05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-131.58,26-FEB-2019,131.580000,CE,7.520000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.01,26-FEB-2019,132.010000,CE,7.090000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,7.520000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.45,26-FEB-2019,132.450000,CE,6.650000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-132.89,26-FEB-2019,132.890000,CE,6.210000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.33,26-FEB-2019,133.330000,CE,5.770000,0,0,0,6.020000,0,,0.000000,0.000000,100 Indian Rupee,6.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-133.78,26-FEB-2019,133.780000,CE,5.320000,0,0,0,5.630000,0,,0.000000,0.000000,100 Indian Rupee,5.760000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.23,26-FEB-2019,134.230000,CE,4.880000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-134.68,26-FEB-2019,134.680000,CE,4.440000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,4.870000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.14,26-FEB-2019,135.140000,CE,4.000000,0,0,0,4.500000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-135.59,26-FEB-2019,135.590000,CE,3.570000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,3.980000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.05,26-FEB-2019,136.050000,CE,3.150000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,3.540000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.52,26-FEB-2019,136.520000,CE,2.730000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,3.110000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-136.99,26-FEB-2019,136.990000,CE,2.330000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,2.690000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.46,26-FEB-2019,137.460000,CE,1.960000,0,0,0,2.850000,0,,0.000000,0.000000,100 Indian Rupee,2.290000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-137.93,26-FEB-2019,137.930000,CE,1.620000,0,0,0,2.510000,0,,2.510000,2.510000,100 Indian Rupee,1.920000,0,1,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.41,26-FEB-2019,138.410000,CE,1.310000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,1.580000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-138.89,26-FEB-2019,138.890000,CE,1.040000,0,0,0,1.000000,0,,1.060000,1.000000,100 Indian Rupee,1.270000,0,6,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.37,26-FEB-2019,139.370000,CE,0.800000,0,0,0,1.150000,0,,1.630000,1.150000,100 Indian Rupee,0.990000,0,30,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-139.86,26-FEB-2019,139.860000,CE,0.600000,0,0,0,0.890000,0,,1.300000,0.890000,100 Indian Rupee,0.760000,0,15,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.35,26-FEB-2019,140.350000,CE,0.440000,0,0,0,0.680000,0,,1.040000,0.670000,100 Indian Rupee,0.560000,0,40,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-140.85,26-FEB-2019,140.850000,CE,0.310000,0,0,0,0.550000,0,,0.790000,0.550000,100 Indian Rupee,0.400000,0,17,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.34,26-FEB-2019,141.340000,CE,0.210000,0,0,0,0.570000,0,,0.570000,0.570000,100 Indian Rupee,0.280000,0,2,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-141.84,26-FEB-2019,141.840000,CE,0.140000,0.080000,0.080000,0.080000,0.080000,5,,0.390000,0.080000,100 Indian Rupee,0.190000,1,6,0.080000,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.35,26-FEB-2019,142.350000,CE,0.090000,0,0,0,0.100000,0,,0.330000,0.100000,100 Indian Rupee,0.120000,0,20,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-142.86,26-FEB-2019,142.860000,CE,0.060000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.37,26-FEB-2019,143.370000,CE,0.030000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-143.88,26-FEB-2019,143.880000,CE,0.020000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.40,26-FEB-2019,144.400000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-144.93,26-FEB-2019,144.930000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.45,26-FEB-2019,145.450000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-145.99,26-FEB-2019,145.990000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-146.52,26-FEB-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.06,26-FEB-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-147.60,26-FEB-2019,147.600000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.15,26-FEB-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-148.70,26-FEB-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.25,26-FEB-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-149.81,26-FEB-2019,149.810000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.38,26-FEB-2019,150.380000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-150.94,26-FEB-2019,150.940000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-151.52,26-FEB-2019,151.520000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-131.58,26-FEB-2019,131.580000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.01,26-FEB-2019,132.010000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.45,26-FEB-2019,132.450000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-132.89,26-FEB-2019,132.890000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-133.33,26-FEB-2019,133.330000,PE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-133.78,26-FEB-2019,133.780000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-134.23,26-FEB-2019,134.230000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-134.68,26-FEB-2019,134.680000,PE,0.020000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-135.14,26-FEB-2019,135.140000,PE,0.040000,0,0,0,0.070000,0,,0.460000,0.010000,100 Indian Rupee,0.020000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-135.59,26-FEB-2019,135.590000,PE,0.060000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.05,26-FEB-2019,136.050000,PE,0.100000,0,0,0,0.470000,0,,0.530000,0.030000,100 Indian Rupee,0.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.52,26-FEB-2019,136.520000,PE,0.150000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-136.99,26-FEB-2019,136.990000,PE,0.230000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-137.46,26-FEB-2019,137.460000,PE,0.320000,0,0,0,1.200000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-137.93,26-FEB-2019,137.930000,PE,0.450000,0,0,0,0.250000,0,,0.390000,0.250000,100 Indian Rupee,0.320000,0,24,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-138.41,26-FEB-2019,138.410000,PE,0.620000,0.510000,0.510000,0.510000,0.510000,5,,0.790000,0.370000,100 Indian Rupee,0.450000,1,38,0.510000,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-138.89,26-FEB-2019,138.890000,PE,0.830000,0,0,0,0.830000,0,,0.850000,0.810000,100 Indian Rupee,0.620000,0,15,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-139.37,26-FEB-2019,139.370000,PE,1.070000,0,0,0,1.050000,0,,1.050000,0.620000,100 Indian Rupee,0.830000,0,44,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-139.86,26-FEB-2019,139.860000,PE,1.360000,0,0,0,0.990000,0,,1.130000,0.840000,100 Indian Rupee,1.080000,0,51,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-140.35,26-FEB-2019,140.350000,PE,1.690000,0,0,0,1.290000,0,,1.290000,1.030000,100 Indian Rupee,1.370000,0,41,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-140.85,26-FEB-2019,140.850000,PE,2.060000,0,0,0,1.510000,0,,1.650000,1.310000,100 Indian Rupee,1.710000,0,26,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-141.34,26-FEB-2019,141.340000,PE,2.450000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,2.080000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-141.84,26-FEB-2019,141.840000,PE,2.880000,0,0,0,2.850000,0,,2.870000,2.850000,100 Indian Rupee,2.490000,0,5,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-142.35,26-FEB-2019,142.350000,PE,3.340000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-142.86,26-FEB-2019,142.860000,PE,3.840000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-143.37,26-FEB-2019,143.370000,PE,4.350000,0,0,0,4.770000,0,,0.000000,0.000000,100 Indian Rupee,3.910000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-143.88,26-FEB-2019,143.880000,PE,4.860000,0,0,0,5.190000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-144.40,26-FEB-2019,144.400000,PE,5.380000,0,0,0,5.630000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-144.93,26-FEB-2019,144.930000,PE,5.910000,0,0,0,6.090000,0,,0.000000,0.000000,100 Indian Rupee,5.470000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-145.45,26-FEB-2019,145.450000,PE,6.430000,0,0,0,6.550000,0,,0.000000,0.000000,100 Indian Rupee,5.990000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-145.99,26-FEB-2019,145.990000,PE,6.970000,0,0,0,7.040000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-146.52,26-FEB-2019,146.520000,PE,7.500000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,7.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-147.06,26-FEB-2019,147.060000,PE,8.040000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,7.600000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-147.60,26-FEB-2019,147.600000,PE,8.580000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,8.140000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-148.15,26-FEB-2019,148.150000,PE,9.130000,0,0,0,9.080000,0,,0.000000,0.000000,100 Indian Rupee,8.690000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-148.70,26-FEB-2019,148.700000,PE,9.680000,0,0,0,9.610000,0,,0.000000,0.000000,100 Indian Rupee,9.240000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-149.25,26-FEB-2019,149.250000,PE,10.230000,0,0,0,10.140000,0,,0.000000,0.000000,100 Indian Rupee,9.790000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-149.81,26-FEB-2019,149.810000,PE,10.790000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,10.350000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-150.38,26-FEB-2019,150.380000,PE,11.360000,0,0,0,11.250000,0,,0.000000,0.000000,100 Indian Rupee,10.920000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-150.94,26-FEB-2019,150.940000,PE,11.920000,0,0,0,11.800000,0,,0.000000,0.000000,100 Indian Rupee,11.480000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-PE-151.52,26-FEB-2019,151.520000,PE,12.500000,0,0,0,12.380000,0,,0.000000,0.000000,100 Indian Rupee,12.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,8.360000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,8.780000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,7.930000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,8.350000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,7.510000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,7.930000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,7.090000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,7.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,6.670000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,6.240000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,6.650000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,5.830000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,5.410000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,5.810000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,5.000000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,4.590000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,4.970000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,4.190000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,4.560000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,3.800000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,4.160000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,3.430000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,3.780000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,3.070000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,2.720000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,3.030000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,2.400000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,2.690000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,2.090000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,1.810000,0,0,0,2.940000,0,,0.000000,0.000000,100 Indian Rupee,2.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,1.550000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,1.770000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,1.310000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,1.510000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,1.100000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,0.910000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,0.740000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,0.600000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,0.710000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,0.480000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,0.380000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.450000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,0.290000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,0.220000,0,0,0,0.740000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,0.170000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,0.120000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,0.090000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.060000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.050000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.030000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.020000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.020000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.030000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.040000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
05-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.45,27-MAR-2019,132.450000,PE,0.050000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
