Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.07,130.55,130.55,130.17,130.26,106,,133.28,130.17,100 Indian Rupee,130.39,18,7110,130.408584,USD,20.00,1.000000,"276,466"
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.68,0,0,0,131.4,0,,131.4,131.4,100 Indian Rupee,129.99,0,6003,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.19,0,0,0,132,0,,0,0,100 Indian Rupee,129.51,0,5003,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.7,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.02,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.27,0,0,0,128.4,0,,0,0,100 Indian Rupee,128.59,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.82,0,0,0,129,0,,0,0,100 Indian Rupee,128.14,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.43,0,0,0,129,0,,0,0,100 Indian Rupee,127.76,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,127.95,0,0,0,129,0,,0,0,100 Indian Rupee,127.27,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.51,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.84,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,127.08,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.41,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.61,0,0,0,129.42,0,,0,0,100 Indian Rupee,125.94,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.22,29-Dec-21,124.220000,CE,7.33,0,0,0,8.02,0,,0,0,100 Indian Rupee,6.64,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-124.61,29-Dec-21,124.610000,CE,6.94,0,0,0,7.65,0,,0,0,100 Indian Rupee,6.25,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.00,29-Dec-21,125.000000,CE,6.55,0,0,0,7.28,0,,0,0,100 Indian Rupee,5.86,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.39,29-Dec-21,125.390000,CE,6.16,0,0,0,6.91,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-125.79,29-Dec-21,125.790000,CE,5.77,0,0,0,6.54,0,,0,0,100 Indian Rupee,5.07,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.18,29-Dec-21,126.180000,CE,5.38,0,0,0,6.19,0,,0,0,100 Indian Rupee,4.68,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.58,29-Dec-21,126.580000,CE,4.98,0,0,0,5.83,0,,0,0,100 Indian Rupee,4.28,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-126.98,29-Dec-21,126.980000,CE,4.58,0,0,0,5.48,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.39,29-Dec-21,127.390000,CE,4.17,0,0,0,5.13,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-127.80,29-Dec-21,127.800000,CE,3.76,0,0,0,4.79,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.21,29-Dec-21,128.210000,CE,3.35,0,0,0,4.45,0,,0,0,100 Indian Rupee,2.66,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-128.62,29-Dec-21,128.620000,CE,2.94,0,0,0,4.13,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.03,29-Dec-21,129.030000,CE,2.53,0,0,0,3.82,0,,0,0,100 Indian Rupee,1.86,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.45,29-Dec-21,129.450000,CE,2.12,0,0,0,3.51,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-129.87,29-Dec-21,129.870000,CE,1.73,0,0,0,3.22,0,,0,0,100 Indian Rupee,1.12,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.29,29-Dec-21,130.290000,CE,1.35,1.14,1.14,0.76,0.76,30,,1.14,0.76,100 Indian Rupee,0.8,3,0,1.000000,USD,1.00,1.000000,30
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-130.72,29-Dec-21,130.720000,CE,1.01,0.77,0.77,0.77,0.77,10,,1.42,0.77,100 Indian Rupee,0.53,1,0,0.770000,USD,1.00,1.000000,8
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.15,29-Dec-21,131.150000,CE,0.71,0,0,0,0.94,0,,1.22,0.92,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-131.58,29-Dec-21,131.580000,CE,0.46,0,0,0,0.45,0,,1.16,0.45,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.01,29-Dec-21,132.010000,CE,0.28,0,0,0,0.3,0,,1.51,0.3,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.45,29-Dec-21,132.450000,CE,0.16,0,0,0,0.18,0,,1.18,0.18,100 Indian Rupee,0.05,0,10,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-132.89,29-Dec-21,132.890000,CE,0.08,0,0,0,0.15,0,,0.91,0.15,100 Indian Rupee,0.02,0,20,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.33,29-Dec-21,133.330000,CE,0.04,0,0,0,0.59,0,,0.74,0.44,100 Indian Rupee,0.01,0,70,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-133.78,29-Dec-21,133.780000,CE,0.02,0.04,0.04,0.04,0.04,10,,0.56,0.04,100 Indian Rupee,0.01,1,100,0.040000,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.23,29-Dec-21,134.230000,CE,0.01,0.03,0.03,0.03,0.03,10,,0.34,0.03,100 Indian Rupee,0.01,1,30,0.030000,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-134.68,29-Dec-21,134.680000,CE,0.01,0,0,0,0.03,0,,0.21,0.03,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.14,29-Dec-21,135.140000,CE,0.01,0,0,0,0.03,0,,0.08,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-135.59,29-Dec-21,135.590000,CE,0.01,0,0,0,0.03,0,,0.06,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.05,29-Dec-21,136.050000,CE,0.01,0,0,0,0.04,0,,0.05,0.03,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.52,29-Dec-21,136.520000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-136.99,29-Dec-21,136.990000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.46,29-Dec-21,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-137.93,29-Dec-21,137.930000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.41,29-Dec-21,138.410000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-138.89,29-Dec-21,138.890000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.37,29-Dec-21,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-139.86,29-Dec-21,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.35,29-Dec-21,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-140.85,29-Dec-21,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.34,29-Dec-21,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-CE-141.84,29-Dec-21,141.840000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.22,29-Dec-21,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-124.61,29-Dec-21,124.610000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.00,29-Dec-21,125.000000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.39,29-Dec-21,125.390000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-125.79,29-Dec-21,125.790000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.18,29-Dec-21,126.180000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.58,29-Dec-21,126.580000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-126.98,29-Dec-21,126.980000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.39,29-Dec-21,127.390000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-127.80,29-Dec-21,127.800000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.21,29-Dec-21,128.210000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-128.62,29-Dec-21,128.620000,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.03,29-Dec-21,129.030000,PE,0.01,0.07,0.07,0.07,0.07,10,,0.07,0.07,100 Indian Rupee,0.03,1,0,0.070000,USD,1.00,1.000000,1
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.45,29-Dec-21,129.450000,PE,0.02,0,0,0,0.03,0,,0.03,0.02,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-129.87,29-Dec-21,129.870000,PE,0.04,0.17,0.17,0.17,0.17,20,,0.17,0.02,100 Indian Rupee,0.12,2,10,0.170000,USD,1.00,1.000000,3
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.29,29-Dec-21,130.290000,PE,0.09,0,0,0,0.09,0,,0.09,0.03,100 Indian Rupee,0.23,0,10,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-130.72,29-Dec-21,130.720000,PE,0.17,0.24,0.24,0.24,0.24,10,,0.24,0.09,100 Indian Rupee,0.39,1,10,0.240000,USD,1.00,1.000000,2
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.15,29-Dec-21,131.150000,PE,0.3,0,0,0,0.26,0,,0.26,0.12,100 Indian Rupee,0.62,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-131.58,29-Dec-21,131.580000,PE,0.49,0.76,0.93,0.76,0.93,20,,0.93,0.16,100 Indian Rupee,0.9,2,0,0.845000,USD,1.00,1.000000,17
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.01,29-Dec-21,132.010000,PE,0.74,0.92,0.92,0.92,0.92,20,,0.92,0.27,100 Indian Rupee,1.24,2,0,0.920000,USD,1.00,1.000000,18
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.45,29-Dec-21,132.450000,PE,1.05,1.67,1.68,1.67,1.68,20,,1.68,0.34,100 Indian Rupee,1.64,2,10,1.675000,USD,1.00,1.000000,34
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-132.89,29-Dec-21,132.890000,PE,1.41,1.82,2.09,1.82,2.08,60,,2.09,0.53,100 Indian Rupee,2.08,6,20,1.988333,USD,1.00,1.000000,119
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.33,29-Dec-21,133.330000,PE,1.83,0,0,0,1.75,0,,1.86,0.81,100 Indian Rupee,2.52,0,70,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-133.78,29-Dec-21,133.780000,PE,2.28,0,0,0,2.09,0,,2.22,0.84,100 Indian Rupee,2.97,0,100,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.23,29-Dec-21,134.230000,PE,2.73,0,0,0,1.96,0,,2.11,1.14,100 Indian Rupee,3.42,0,30,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-134.68,29-Dec-21,134.680000,PE,3.18,0,0,0,2.33,0,,2.44,1.41,100 Indian Rupee,3.87,0,10,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.14,29-Dec-21,135.140000,PE,3.64,0,0,0,2.47,0,,2.47,2.04,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-135.59,29-Dec-21,135.590000,PE,4.09,0,0,0,2.68,0,,2.68,2.29,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.05,29-Dec-21,136.050000,PE,4.55,0,0,0,4.39,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.52,29-Dec-21,136.520000,PE,5.02,0,0,0,4.77,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-136.99,29-Dec-21,136.990000,PE,5.49,0,0,0,5.16,0,,0,0,100 Indian Rupee,6.18,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.46,29-Dec-21,137.460000,PE,5.96,0,0,0,5.56,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-137.93,29-Dec-21,137.930000,PE,6.43,0,0,0,5.97,0,,0,0,100 Indian Rupee,7.12,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.41,29-Dec-21,138.410000,PE,6.91,0,0,0,6.41,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-138.89,29-Dec-21,138.890000,PE,7.39,0,0,0,6.84,0,,0,0,100 Indian Rupee,8.08,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.37,29-Dec-21,139.370000,PE,7.87,0,0,0,7.29,0,,0,0,100 Indian Rupee,8.56,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-139.86,29-Dec-21,139.860000,PE,8.36,0,0,0,7.75,0,,0,0,100 Indian Rupee,9.05,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.35,29-Dec-21,140.350000,PE,8.85,0,0,0,8.21,0,,0,0,100 Indian Rupee,9.54,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-140.85,29-Dec-21,140.850000,PE,9.35,0,0,0,8.69,0,,0,0,100 Indian Rupee,10.04,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.34,29-Dec-21,141.340000,PE,9.84,0,0,0,9.17,0,,0,0,100 Indian Rupee,10.53,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20211229-PE-141.84,29-Dec-21,141.840000,PE,10.34,0,0,0,9.65,0,,0,0,100 Indian Rupee,11.03,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.39,27-Jan-22,125.390000,CE,5.84,0,0,0,8.67,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-125.79,27-Jan-22,125.790000,CE,5.44,0,0,0,8.28,0,,0,0,100 Indian Rupee,4.76,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.18,27-Jan-22,126.180000,CE,5.05,0,0,0,7.91,0,,0,0,100 Indian Rupee,4.37,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.58,27-Jan-22,126.580000,CE,4.65,0,0,0,7.53,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-126.98,27-Jan-22,126.980000,CE,4.26,0,0,0,7.15,0,,0,0,100 Indian Rupee,3.59,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.39,27-Jan-22,127.390000,CE,3.86,0,0,0,6.77,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-127.80,27-Jan-22,127.800000,CE,3.46,0,0,0,6.39,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.21,27-Jan-22,128.210000,CE,3.07,0,0,0,6.03,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-128.62,27-Jan-22,128.620000,CE,2.69,0,0,0,5.66,0,,0,0,100 Indian Rupee,2.09,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.03,27-Jan-22,129.030000,CE,2.33,0,0,0,5.31,0,,0,0,100 Indian Rupee,1.76,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.45,27-Jan-22,129.450000,CE,1.98,0,0,0,4.95,0,,0,0,100 Indian Rupee,1.45,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-129.87,27-Jan-22,129.870000,CE,1.65,0,0,0,4.61,0,,0,0,100 Indian Rupee,1.17,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.29,27-Jan-22,130.290000,CE,1.35,0,0,0,4.27,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-130.72,27-Jan-22,130.720000,CE,1.08,0,0,0,3.94,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.15,27-Jan-22,131.150000,CE,0.84,0,0,0,3.62,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-131.58,27-Jan-22,131.580000,CE,0.63,0,0,0,3.32,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.01,27-Jan-22,132.010000,CE,0.47,0,0,0,3.03,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.45,27-Jan-22,132.450000,CE,0.33,0,0,0,2.74,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-132.89,27-Jan-22,132.890000,CE,0.23,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.33,27-Jan-22,133.330000,CE,0.15,0,0,0,2.22,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-133.78,27-Jan-22,133.780000,CE,0.1,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.23,27-Jan-22,134.230000,CE,0.06,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-134.68,27-Jan-22,134.680000,CE,0.04,0,0,0,1.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.14,27-Jan-22,135.140000,CE,0.02,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-135.59,27-Jan-22,135.590000,CE,0.01,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.05,27-Jan-22,136.050000,CE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.52,27-Jan-22,136.520000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-136.99,27-Jan-22,136.990000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.46,27-Jan-22,137.460000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-137.93,27-Jan-22,137.930000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.41,27-Jan-22,138.410000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-138.89,27-Jan-22,138.890000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,OPTION,DINRO-20220127-CE-139.37,27-Jan-22,139.370000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
