27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,153.650000,153.690000,154.240000,152.800000,153.080000,3713,,156.390000,152.800000,100 Indian Rupee,153.060000,619,44296,153.294317,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.180000,152.840000,153.600000,152.200000,152.200000,171,,155.830000,152.200000,100 Indian Rupee,152.400000,20,12323,152.821871,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.710000,0,0,0,152.400000,0,,155.160000,152.380000,100 Indian Rupee,151.780000,0,25600,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.290000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,151.350000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.850000,0,0,0,150.950000,0,,151.430000,150.950000,100 Indian Rupee,150.950000,0,24790,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,151.310000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.470000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,150.950000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.020000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.430000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,149.590000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,149.960000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,149.120000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.510000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,148.670000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,148.990000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,148.160000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,147.730000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,9.360000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,8.760000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,8.840000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,8.230000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,8.320000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,7.780000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,7.250000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,6.710000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,6.100000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,6.170000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,5.570000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,5.620000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,5.020000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,5.070000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,4.520000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,3.920000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,3.970000,0,0,0,0.550000,0,,1.990000,0.550000,100 Indian Rupee,3.370000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,3.410000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,2.820000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,2.870000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,2.300000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,2.340000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,1.790000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,1.840000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,1.390000,1.440000,1.500000,1.050000,1.090000,329,,1.760000,1.050000,100 Indian Rupee,0.950000,52,507,1.353525,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,0.990000,1.080000,1.090000,0.910000,0.960000,150,,1.360000,0.910000,100 Indian Rupee,0.630000,21,125,0.979400,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,0.670000,0.700000,0.700000,0.680000,0.700000,33,,1.270000,0.670000,100 Indian Rupee,0.390000,17,230,0.691515,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,0.430000,0.400000,0.480000,0.400000,0.410000,222,,0.800000,0.400000,100 Indian Rupee,0.220000,30,231,0.446441,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,0.250000,0.290000,0.320000,0.200000,0.200000,229,,0.460000,0.200000,100 Indian Rupee,0.110000,30,599,0.256462,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.140000,0.180000,0.180000,0.150000,0.150000,129,,1.410000,0.010000,100 Indian Rupee,0.050000,18,62,0.156976,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.070000,0.090000,0.090000,0.060000,0.060000,30,,1.850000,0.060000,100 Indian Rupee,0.020000,3,60,0.076666,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.030000,0,0,0,0.100000,0,,0.250000,0.100000,100 Indian Rupee,0.010000,0,20,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.010000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.010000,0,0,0,0.090000,0,,1.990000,0.090000,100 Indian Rupee,0.010000,0,70,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.010000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.93,26-MAR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-164.61,26-MAR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-165.29,26-MAR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-165.98,26-MAR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-166.67,26-MAR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-167.36,26-MAR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-168.07,26-MAR-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-168.78,26-MAR-2018,168.780000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-144.40,26-MAR-2018,144.400000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-144.93,26-MAR-2018,144.930000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-145.45,26-MAR-2018,145.450000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-145.99,26-MAR-2018,145.990000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-146.52,26-MAR-2018,146.520000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-147.06,26-MAR-2018,147.060000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-147.60,26-MAR-2018,147.600000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-148.15,26-MAR-2018,148.150000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-148.70,26-MAR-2018,148.700000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-149.25,26-MAR-2018,149.250000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-149.81,26-MAR-2018,149.810000,PE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-150.38,26-MAR-2018,150.380000,PE,0.020000,0,0,0,0.170000,0,,0.180000,0.170000,100 Indian Rupee,0.030000,0,20,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-150.94,26-MAR-2018,150.940000,PE,0.040000,0.120000,0.190000,0.110000,0.190000,201,,0.190000,0.100000,100 Indian Rupee,0.070000,27,260,0.156069,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-151.52,26-MAR-2018,151.520000,PE,0.080000,0.220000,0.380000,0.220000,0.380000,105,,0.560000,0.170000,100 Indian Rupee,0.140000,12,185,0.260000,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-152.09,26-MAR-2018,152.090000,PE,0.160000,0.310000,0.560000,0.310000,0.560000,101,,0.660000,0.290000,100 Indian Rupee,0.260000,16,246,0.401980,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-152.67,26-MAR-2018,152.670000,PE,0.290000,0.590000,0.790000,0.530000,0.750000,468,,0.960000,0.430000,100 Indian Rupee,0.450000,107,905,0.620705,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-153.26,26-MAR-2018,153.260000,PE,0.480000,0.840000,1.100000,0.730000,1.050000,321,,1.200000,0.580000,100 Indian Rupee,0.720000,47,428,0.873146,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-153.85,26-MAR-2018,153.850000,PE,0.750000,1.020000,1.440000,1.010000,1.440000,300,,1.500000,0.710000,100 Indian Rupee,1.070000,53,1265,1.115833,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-154.44,26-MAR-2018,154.440000,PE,1.090000,1.480000,1.780000,1.320000,1.770000,50,,1.920000,1.100000,100 Indian Rupee,1.490000,5,195,1.620000,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-155.04,26-MAR-2018,155.040000,PE,1.520000,1.940000,2.360000,1.940000,2.360000,79,,2.360000,0.780000,100 Indian Rupee,1.980000,11,79,2.168987,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-155.64,26-MAR-2018,155.640000,PE,2.000000,0,0,0,1.420000,0,,1.420000,1.420000,100 Indian Rupee,2.580000,0,10,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-156.25,26-MAR-2018,156.250000,PE,2.600000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,3.190000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-156.86,26-MAR-2018,156.860000,PE,3.210000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,3.800000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-157.48,26-MAR-2018,157.480000,PE,3.830000,0,0,0,2.950000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-158.10,26-MAR-2018,158.100000,PE,4.450000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-158.73,26-MAR-2018,158.730000,PE,5.080000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,5.670000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-159.36,26-MAR-2018,159.360000,PE,5.710000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,6.300000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-160.00,26-MAR-2018,160.000000,PE,6.350000,0,0,0,4.710000,0,,0.000000,0.000000,100 Indian Rupee,6.940000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-160.64,26-MAR-2018,160.640000,PE,6.990000,0,0,0,5.220000,0,,0.000000,0.000000,100 Indian Rupee,7.580000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-161.29,26-MAR-2018,161.290000,PE,7.640000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,8.230000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-161.94,26-MAR-2018,161.940000,PE,8.290000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,8.880000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-162.60,26-MAR-2018,162.600000,PE,8.950000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,9.540000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-163.27,26-MAR-2018,163.270000,PE,9.620000,0,0,0,7.500000,0,,0.000000,0.000000,100 Indian Rupee,10.210000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-163.93,26-MAR-2018,163.930000,PE,10.280000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,10.870000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-164.61,26-MAR-2018,164.610000,PE,10.960000,0,0,0,8.750000,0,,0.000000,0.000000,100 Indian Rupee,11.550000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-165.29,26-MAR-2018,165.290000,PE,11.640000,0,0,0,9.390000,0,,0.000000,0.000000,100 Indian Rupee,12.230000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-165.98,26-MAR-2018,165.980000,PE,12.330000,0,0,0,10.050000,0,,0.000000,0.000000,100 Indian Rupee,12.920000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-166.67,26-MAR-2018,166.670000,PE,13.020000,0,0,0,10.720000,0,,0.000000,0.000000,100 Indian Rupee,13.610000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-167.36,26-MAR-2018,167.360000,PE,13.710000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,14.300000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-168.07,26-MAR-2018,168.070000,PE,14.420000,0,0,0,12.090000,0,,0.000000,0.000000,100 Indian Rupee,15.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-168.78,26-MAR-2018,168.780000,PE,15.130000,0,0,0,12.790000,0,,0.000000,0.000000,100 Indian Rupee,15.720000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,10.040000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,9.250000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,9.530000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,8.740000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,9.010000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,8.220000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,8.480000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,7.690000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,7.970000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,7.430000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,6.900000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,6.110000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,6.360000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,5.570000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,5.830000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,5.280000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,4.750000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,3.980000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,4.220000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,3.700000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,3.180000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,2.480000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,2.700000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,2.040000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,2.230000,0,0,0,4.890000,0,,0.000000,0.000000,100 Indian Rupee,1.630000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,1.810000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,1.430000,0,0,0,4.030000,0,,0.000000,0.000000,100 Indian Rupee,0.960000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,1.090000,0,0,0,3.620000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.810000,0,0,0,3.230000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.590000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.410000,0,0,0,2.530000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.270000,0,0,0,2.210000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.170000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.110000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.060000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.040000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.020000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-FEB-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
