Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2188.25,0,0,0,2162,0,,0,0,Futures,2209.45,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2200.85,0,0,0,2262,0,,0,0,Futures,2222.2,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,205.3,0,0,0,122.75,0,,0,0,Futures,203.65,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,206.25,0,0,0,231,0,,0,0,Futures,204.6,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,207.45,0,0,0,217,0,,0,0,Futures,205.75,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,362.1,366.5,366.5,356.2,362.7,64,,378,342.15,Futures,360.75,42,74,360.507031,USD,25.00,1.000000,"576,811"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,363.8,0,0,0,356,0,,0,0,Futures,362.4,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,365.9,0,0,0,355,0,,0,0,Futures,364.5,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,52247,0,0,0,40900,0,,0,0,Futures,53295,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,52221,0,0,0,38119,0,,0,0,Futures,53269,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,52244,0,0,0,41371,0,,0,0,Futures,53292,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,52514,0,0,0,44407,0,,0,0,Futures,53562,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,52610,0,0,0,46970,0,,0,0,Futures,53658,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,52711,0,0,0,53772,0,,0,0,Futures,53759,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,508.2,0,0,0,393,0,,0,0,Futures,513.9,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,510.55,0,0,0,482,0,,0,0,Futures,516.3,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,513.5,0,0,0,558,0,,0,0,Futures,519.25,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,955.5,963.5,967.5,960.85,962.35,67,,984.85,946.85,Futures,958.9,19,22,964.369402,USD,10.00,1.000000,"646,127"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,959.9,0,0,0,725,0,,0,0,Futures,963.35,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,965.45,0,0,0,967.35,0,,0,0,Futures,968.9,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,199.65,0,0,0,227.5,0,,0,0,Futures,200.15,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,200.55,0,0,0,236.6,0,,0,0,Futures,201.05,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,201.7,0,0,0,199,0,,0,0,Futures,202.25,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.39,0.4,0.39,0.39,961,,0.48,0.29,100 Indian Rupee,0,258,0,0.394526,USD,200.00,1.000000,"75,828"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.81,0,,0.82,0.78,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.61,1.64,1.61,1.62,395,,1.64,1.51,100 Indian Rupee,0,11,0,1.626202,USD,200.00,1.000000,"128,470"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.39,0.4,0.39,0.4,40,,0.42,0.38,100 Indian Rupee,0,13,0,0.390500,USD,200.00,1.000000,"3,124"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.235,-0.235,-0.245,-0.2425,36,,-0.2325,-0.25,Futures,0,5,0,-0.236250,USD,100.00,1.000000,-851
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,75.0075,74.9475,74.9975,74.8125,74.8675,6708,,76.0625,74.6475,Futures,74.9075,868,6021,74.923597,USD,100.00,1.000000,"50,258,749"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,75.2325,75.195,75.195,75.1175,75.1175,36,,75.8,74.9075,Futures,75.125,5,2783,75.175138,USD,100.00,1.000000,"270,630"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,75.465,0,0,0,76.6225,0,,0,0,Futures,75.3525,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,75.74,0,0,0,76.8825,0,,0,0,Futures,75.6325,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,76.07,0,0,0,77.185,0,,0,0,Futures,75.965,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,76.3175,0,0,0,77.695,0,,0,0,Futures,76.2075,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,76.545,0,0,0,72.685,0,,0,0,Futures,76.44,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,76.81,0,0,0,79.9425,0,,0,0,Futures,76.705,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,77.0775,0,0,0,79.555,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,77.3325,0,0,0,78.9675,0,,0,0,Futures,77.225,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,77.6225,0,0,0,78.77,0,,0,0,Futures,77.5125,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,77.895,0,0,0,77.89,0,,0,0,Futures,77.785,0,0,,USD,100.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.41,0.41,0.39,0.39,6,,0.43,0.38,100 Indian Rupee,0,4,0,0.400000,USD,20.00,1.000000,48
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.61,1.64,1.61,1.63,739,,1.71,1.56,100 Indian Rupee,0,19,0,1.628592,USD,20.00,1.000000,"24,071"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,133.32,133.46,133.68,133.38,133.57,1336,,133.98,128.68,100 Indian Rupee,133.5,366,4002,133.543023,USD,20.00,1.000000,"3,568,270"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,132.92,133.02,133.25,133.02,133.25,10,,133.56,131.51,100 Indian Rupee,133.11,5,5349,133.088000,USD,20.00,1.000000,"26,618"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,132.51,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,132.71,0,5063,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,132.03,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,132.22,0,7264,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,131.46,131.82,132.04,131.79,132.02,739,,132.2,131.66,100 Indian Rupee,131.64,19,3815,131.927185,USD,20.00,1.000000,"1,949,884"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,131.03,0,0,0,134.54,0,,0,0,100 Indian Rupee,131.22,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,130.64,0,0,0,133.33,0,,0,0,100 Indian Rupee,130.82,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,130.19,0,0,0,125.09,0,,0,0,100 Indian Rupee,130.37,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,129.74,0,0,0,125.7,0,,0,0,100 Indian Rupee,129.92,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,129.31,0,0,0,126.63,0,,0,0,100 Indian Rupee,129.49,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,128.83,0,0,0,126.95,0,,0,0,100 Indian Rupee,129.01,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,128.38,0,0,0,128.38,0,,0,0,100 Indian Rupee,128.56,0,0,,USD,20.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,11.52,0,0,0,8.32,0,,0,0,100 Indian Rupee,11.7,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,11.14,0,0,0,7.95,0,,0,0,100 Indian Rupee,11.32,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,10.77,0,0,0,7.59,0,,0,0,100 Indian Rupee,10.94,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,10.39,0,0,0,7.23,0,,0,0,100 Indian Rupee,10.56,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,10.02,0,0,0,6.87,0,,0,0,100 Indian Rupee,10.19,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,9.64,0,0,0,6.52,0,,0,0,100 Indian Rupee,9.81,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,9.26,0,0,0,6.16,0,,0,0,100 Indian Rupee,9.43,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,8.88,0,0,0,5.81,0,,0,0,100 Indian Rupee,9.04,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,8.5,0,0,0,5.47,0,,0,0,100 Indian Rupee,8.66,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,8.12,0,0,0,5.13,0,,0,0,100 Indian Rupee,8.27,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,7.75,0,0,0,4.8,0,,0,0,100 Indian Rupee,7.89,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,7.37,0,0,0,4.47,0,,0,0,100 Indian Rupee,7.5,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,6.99,0,0,0,4.15,0,,0,0,100 Indian Rupee,7.12,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,6.61,0,0,0,3.83,0,,0,0,100 Indian Rupee,6.73,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,6.24,0,0,0,3.53,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,5.87,0,0,0,3.24,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,5.51,0,0,0,2.96,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,5.15,0,0,0,2.7,0,,0,0,100 Indian Rupee,5.22,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,4.8,0,0,0,2.44,0,,0,0,100 Indian Rupee,4.85,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,4.46,0,0,0,2.2,0,,0,0,100 Indian Rupee,4.49,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,4.12,0,0,0,1.97,0,,0,0,100 Indian Rupee,4.15,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,3.79,0,0,0,1.76,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,8/27/2020 12:00:00 AM,131.150000,CE,3.48,0,0,0,1.56,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.58,8/27/2020 12:00:00 AM,131.580000,CE,3.18,0,0,0,1.38,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-132.01,8/27/2020 12:00:00 AM,132.010000,CE,2.89,0,0,0,1.21,0,,0,0,100 Indian Rupee,2.85,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-132.45,8/27/2020 12:00:00 AM,132.450000,CE,2.61,0,0,0,1.05,0,,0,0,100 Indian Rupee,2.56,0,0,,USD,1.00,1.000000,0
