10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.03,29-OCT-2018,129.030000,CE,5.600000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.110000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.45,29-OCT-2018,129.450000,CE,5.190000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.87,29-OCT-2018,129.870000,CE,4.780000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.280000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.29,29-OCT-2018,130.290000,CE,4.370000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.72,29-OCT-2018,130.720000,CE,3.960000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.480000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.15,29-OCT-2018,131.150000,CE,3.560000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.090000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.58,29-OCT-2018,131.580000,CE,3.170000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.01,29-OCT-2018,132.010000,CE,2.790000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,2.350000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.45,29-OCT-2018,132.450000,CE,2.420000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,2.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.89,29-OCT-2018,132.890000,CE,2.070000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,1.680000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.33,29-OCT-2018,133.330000,CE,1.750000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,1.390000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.78,29-OCT-2018,133.780000,CE,1.450000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,1.120000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.23,29-OCT-2018,134.230000,CE,1.180000,1.060000,1.100000,0.910000,0.910000,50,,1.730000,0.840000,100 Indian Rupee,0.890000,5,60,1.042000,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.68,29-OCT-2018,134.680000,CE,0.950000,0.780000,0.840000,0.780000,0.840000,40,,1.130000,0.780000,100 Indian Rupee,0.690000,5,30,0.812500,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.14,29-OCT-2018,135.140000,CE,0.740000,0,0,0,0.500000,0,,2.320000,0.500000,100 Indian Rupee,0.520000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.59,29-OCT-2018,135.590000,CE,0.570000,0,0,0,0.590000,0,,0.650000,0.590000,100 Indian Rupee,0.390000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.05,29-OCT-2018,136.050000,CE,0.430000,0,0,0,0.390000,0,,1.840000,0.390000,100 Indian Rupee,0.280000,0,74,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.52,29-OCT-2018,136.520000,CE,0.310000,0,0,0,1.580000,0,,1.590000,1.420000,100 Indian Rupee,0.200000,0,55,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.99,29-OCT-2018,136.990000,CE,0.220000,0,0,0,0.500000,0,,1.380000,0.500000,100 Indian Rupee,0.130000,0,64,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.46,29-OCT-2018,137.460000,CE,0.150000,0,0,0,0.600000,0,,0.940000,0.600000,100 Indian Rupee,0.090000,0,22,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.93,29-OCT-2018,137.930000,CE,0.100000,0.100000,0.100000,0.100000,0.100000,7,,1.270000,0.100000,100 Indian Rupee,0.060000,1,7,0.100000,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.41,29-OCT-2018,138.410000,CE,0.070000,0,0,0,0.640000,0,,1.310000,0.600000,100 Indian Rupee,0.040000,0,10,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.89,29-OCT-2018,138.890000,CE,0.040000,0,0,0,0.090000,0,,0.600000,0.090000,100 Indian Rupee,0.020000,0,20,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.37,29-OCT-2018,139.370000,CE,0.030000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.86,29-OCT-2018,139.860000,CE,0.020000,0,0,0,0.730000,0,,0.730000,0.730000,100 Indian Rupee,0.010000,0,42,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.35,29-OCT-2018,140.350000,CE,0.010000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.85,29-OCT-2018,140.850000,CE,0.010000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.34,29-OCT-2018,141.340000,CE,0.010000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.84,29-OCT-2018,141.840000,CE,0.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.35,29-OCT-2018,142.350000,CE,0.010000,0,0,0,1.730000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.86,29-OCT-2018,142.860000,CE,0.010000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.37,29-OCT-2018,143.370000,CE,0.010000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.88,29-OCT-2018,143.880000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.40,29-OCT-2018,144.400000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.93,29-OCT-2018,144.930000,CE,0.010000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.45,29-OCT-2018,145.450000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.99,29-OCT-2018,145.990000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-146.52,29-OCT-2018,146.520000,CE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.06,29-OCT-2018,147.060000,CE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.60,29-OCT-2018,147.600000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.15,29-OCT-2018,148.150000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.70,29-OCT-2018,148.700000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.25,29-OCT-2018,149.250000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.81,29-OCT-2018,149.810000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.38,29-OCT-2018,150.380000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.94,29-OCT-2018,150.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-151.52,29-OCT-2018,151.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.09,29-OCT-2018,152.090000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.67,29-OCT-2018,152.670000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-153.26,29-OCT-2018,153.260000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-128.62,29-OCT-2018,128.620000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.03,29-OCT-2018,129.030000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.45,29-OCT-2018,129.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.87,29-OCT-2018,129.870000,PE,0.020000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.29,29-OCT-2018,130.290000,PE,0.030000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.72,29-OCT-2018,130.720000,PE,0.050000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.15,29-OCT-2018,131.150000,PE,0.080000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.58,29-OCT-2018,131.580000,PE,0.120000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.01,29-OCT-2018,132.010000,PE,0.170000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.45,29-OCT-2018,132.450000,PE,0.240000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.89,29-OCT-2018,132.890000,PE,0.340000,0,0,0,0.470000,0,,0.480000,0.470000,100 Indian Rupee,0.450000,0,25,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.33,29-OCT-2018,133.330000,PE,0.450000,0.580000,0.590000,0.580000,0.590000,51,,0.770000,0.250000,100 Indian Rupee,0.600000,6,176,0.584117,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.78,29-OCT-2018,133.780000,PE,0.600000,0,0,0,0.850000,0,,0.920000,0.750000,100 Indian Rupee,0.780000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.23,29-OCT-2018,134.230000,PE,0.780000,0.880000,1.020000,0.870000,1.020000,70,,1.150000,0.500000,100 Indian Rupee,1.000000,7,60,0.935714,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.68,29-OCT-2018,134.680000,PE,1.000000,1.070000,1.130000,1.070000,1.130000,30,,1.410000,1.070000,100 Indian Rupee,1.250000,3,30,1.093333,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.14,29-OCT-2018,135.140000,PE,1.250000,0,0,0,1.380000,0,,1.720000,0.250000,100 Indian Rupee,1.540000,0,11,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.59,29-OCT-2018,135.590000,PE,1.530000,0,0,0,1.680000,0,,1.930000,0.740000,100 Indian Rupee,1.850000,0,32,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.05,29-OCT-2018,136.050000,PE,1.850000,0,0,0,0.870000,0,,1.010000,0.600000,100 Indian Rupee,2.210000,0,87,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.52,29-OCT-2018,136.520000,PE,2.200000,0,0,0,0.790000,0,,1.170000,0.770000,100 Indian Rupee,2.590000,0,69,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.99,29-OCT-2018,136.990000,PE,2.580000,0,0,0,0.970000,0,,1.570000,0.970000,100 Indian Rupee,3.000000,0,112,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.46,29-OCT-2018,137.460000,PE,2.980000,0,0,0,1.700000,0,,1.700000,1.160000,100 Indian Rupee,3.420000,0,66,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.93,29-OCT-2018,137.930000,PE,3.400000,0,0,0,1.760000,0,,1.780000,1.470000,100 Indian Rupee,3.870000,0,130,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.41,29-OCT-2018,138.410000,PE,3.850000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.89,29-OCT-2018,138.890000,PE,4.330000,0,0,0,2.490000,0,,2.500000,2.480000,100 Indian Rupee,4.830000,0,24,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.37,29-OCT-2018,139.370000,PE,4.810000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.86,29-OCT-2018,139.860000,PE,5.300000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.35,29-OCT-2018,140.350000,PE,5.790000,0,0,0,1.300000,0,,0.000000,0.000000,100 Indian Rupee,6.290000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.85,29-OCT-2018,140.850000,PE,6.290000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,6.790000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.34,29-OCT-2018,141.340000,PE,6.780000,0,0,0,1.720000,0,,0.000000,0.000000,100 Indian Rupee,7.280000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.84,29-OCT-2018,141.840000,PE,7.280000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.35,29-OCT-2018,142.350000,PE,7.790000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,8.290000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.86,29-OCT-2018,142.860000,PE,8.300000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,8.800000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.37,29-OCT-2018,143.370000,PE,8.810000,0,0,0,2.830000,0,,0.000000,0.000000,100 Indian Rupee,9.310000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.88,29-OCT-2018,143.880000,PE,9.320000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.40,29-OCT-2018,144.400000,PE,9.840000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,10.340000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.93,29-OCT-2018,144.930000,PE,10.370000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,10.870000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.45,29-OCT-2018,145.450000,PE,10.890000,0,0,0,4.280000,0,,0.000000,0.000000,100 Indian Rupee,11.390000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.99,29-OCT-2018,145.990000,PE,11.430000,0,0,0,4.700000,0,,0.000000,0.000000,100 Indian Rupee,11.930000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-146.52,29-OCT-2018,146.520000,PE,11.960000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,12.460000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.06,29-OCT-2018,147.060000,PE,12.500000,0,0,0,5.590000,0,,0.000000,0.000000,100 Indian Rupee,13.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.60,29-OCT-2018,147.600000,PE,13.040000,0,0,0,6.050000,0,,0.000000,0.000000,100 Indian Rupee,13.540000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.15,29-OCT-2018,148.150000,PE,13.590000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,14.090000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.70,29-OCT-2018,148.700000,PE,14.140000,0,0,0,7.040000,0,,0.000000,0.000000,100 Indian Rupee,14.640000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.25,29-OCT-2018,149.250000,PE,14.690000,0,0,0,7.540000,0,,0.000000,0.000000,100 Indian Rupee,15.190000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.81,29-OCT-2018,149.810000,PE,15.250000,0,0,0,8.070000,0,,0.000000,0.000000,100 Indian Rupee,15.750000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.38,29-OCT-2018,150.380000,PE,15.820000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,16.320000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.94,29-OCT-2018,150.940000,PE,16.380000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,16.880000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-151.52,29-OCT-2018,151.520000,PE,16.960000,0,0,0,9.700000,0,,0.000000,0.000000,100 Indian Rupee,17.460000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.09,29-OCT-2018,152.090000,PE,17.530000,0,0,0,10.250000,0,,0.000000,0.000000,100 Indian Rupee,18.030000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.67,29-OCT-2018,152.670000,PE,18.110000,0,0,0,10.820000,0,,0.000000,0.000000,100 Indian Rupee,18.610000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-153.26,29-OCT-2018,153.260000,PE,18.700000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,19.200000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,6.250000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,5.890000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.21,28-NOV-2018,128.210000,CE,5.870000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,5.510000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.62,28-NOV-2018,128.620000,CE,5.490000,0,0,0,8.430000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.03,28-NOV-2018,129.030000,CE,5.120000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,4.770000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.45,28-NOV-2018,129.450000,CE,4.750000,0,0,0,7.640000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.87,28-NOV-2018,129.870000,CE,4.380000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.29,28-NOV-2018,130.290000,CE,4.030000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.72,28-NOV-2018,130.720000,CE,3.680000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,3.370000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.15,28-NOV-2018,131.150000,CE,3.350000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.58,28-NOV-2018,131.580000,CE,3.020000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,2.730000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.01,28-NOV-2018,132.010000,CE,2.720000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,2.440000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.45,28-NOV-2018,132.450000,CE,2.430000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.89,28-NOV-2018,132.890000,CE,2.150000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,1.910000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.33,28-NOV-2018,133.330000,CE,1.890000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.78,28-NOV-2018,133.780000,CE,1.650000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,1.440000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.23,28-NOV-2018,134.230000,CE,1.430000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,1.240000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.68,28-NOV-2018,134.680000,CE,1.230000,0,0,0,3.280000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.14,28-NOV-2018,135.140000,CE,1.050000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,0.890000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.59,28-NOV-2018,135.590000,CE,0.890000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.750000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.05,28-NOV-2018,136.050000,CE,0.740000,0,0,0,2.420000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.52,28-NOV-2018,136.520000,CE,0.610000,0,0,0,2.160000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.99,28-NOV-2018,136.990000,CE,0.500000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.46,28-NOV-2018,137.460000,CE,0.410000,0,0,0,1.700000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.93,28-NOV-2018,137.930000,CE,0.330000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,0.260000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.41,28-NOV-2018,138.410000,CE,0.260000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.89,28-NOV-2018,138.890000,CE,0.210000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-139.37,28-NOV-2018,139.370000,CE,0.160000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
