Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,132.450000,0,0,0,132.420000,0,,132.590000,129.810000,100 Indian Rupee,133.130000,0,4864,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,131.950000,0,0,0,131.220000,0,,132.110000,130.360000,100 Indian Rupee,132.640000,0,7264,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,131.380000,131.800000,132.200000,131.770000,132.170000,893,,132.200000,131.770000,100 Indian Rupee,132.060000,15,893,131.953919,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,130.950000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,131.640000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224,24-FEB-2021,,,130.560000,0,0,0,133.330000,0,,0.000000,0.000000,100 Indian Rupee,131.240000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329,29-MAR-2021,,,130.110000,0,0,0,125.090000,0,,0.000000,0.000000,100 Indian Rupee,130.790000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,129.660000,0,0,0,125.700000,0,,0.000000,0.000000,100 Indian Rupee,130.340000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527,27-MAY-2021,,,129.230000,0,0,0,126.630000,0,,0.000000,0.000000,100 Indian Rupee,129.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628,28-JUN-2021,,,128.750000,0,0,0,126.950000,0,,0.000000,0.000000,100 Indian Rupee,129.430000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210728,28-JUL-2021,,,128.310000,0,0,0,128.380000,0,,0.000000,0.000000,100 Indian Rupee,128.970000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,27-AUG-2020,122.320000,CE,11.430000,0,0,0,8.320000,0,,0.000000,0.000000,100 Indian Rupee,12.120000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,27-AUG-2020,122.700000,CE,11.050000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,11.740000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,27-AUG-2020,123.080000,CE,10.680000,0,0,0,7.590000,0,,0.000000,0.000000,100 Indian Rupee,11.360000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,27-AUG-2020,123.460000,CE,10.300000,0,0,0,7.230000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,27-AUG-2020,123.840000,CE,9.930000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,10.610000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,27-AUG-2020,124.220000,CE,9.560000,0,0,0,6.520000,0,,0.000000,0.000000,100 Indian Rupee,10.240000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,27-AUG-2020,124.610000,CE,9.170000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,27-AUG-2020,125.000000,CE,8.790000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,9.470000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,27-AUG-2020,125.390000,CE,8.420000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,9.090000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,27-AUG-2020,125.790000,CE,8.030000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,8.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,27-AUG-2020,126.180000,CE,7.660000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,27-AUG-2020,126.580000,CE,7.280000,0,0,0,4.470000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,27-AUG-2020,126.980000,CE,6.910000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,7.560000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,27-AUG-2020,127.390000,CE,6.530000,0,0,0,3.830000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,27-AUG-2020,127.800000,CE,6.150000,0,0,0,3.530000,0,,0.000000,0.000000,100 Indian Rupee,6.790000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,27-AUG-2020,128.210000,CE,5.790000,0,0,0,3.240000,0,,0.000000,0.000000,100 Indian Rupee,6.410000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,27-AUG-2020,128.620000,CE,5.430000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,6.040000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,27-AUG-2020,129.030000,CE,5.070000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,27-AUG-2020,129.450000,CE,4.720000,0,0,0,2.440000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,27-AUG-2020,129.870000,CE,4.380000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,4.960000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,27-AUG-2020,130.290000,CE,4.050000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,4.610000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,27-AUG-2020,130.720000,CE,3.730000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,4.260000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,27-AUG-2020,131.150000,CE,3.410000,0,0,0,1.560000,0,,0.000000,0.000000,100 Indian Rupee,3.930000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-131.58,27-AUG-2020,131.580000,CE,3.110000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,3.610000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.01,27-AUG-2020,132.010000,CE,2.830000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,3.300000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.45,27-AUG-2020,132.450000,CE,2.550000,0,0,0,1.050000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.89,27-AUG-2020,132.890000,CE,2.300000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,2.720000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-133.33,27-AUG-2020,133.330000,CE,2.050000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,2.450000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-133.78,27-AUG-2020,133.780000,CE,1.820000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,2.190000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-134.23,27-AUG-2020,134.230000,CE,1.610000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-134.68,27-AUG-2020,134.680000,CE,1.410000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,1.730000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-135.14,27-AUG-2020,135.140000,CE,1.230000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,1.520000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-135.59,27-AUG-2020,135.590000,CE,1.070000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.05,27-AUG-2020,136.050000,CE,0.920000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,1.160000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.52,27-AUG-2020,136.520000,CE,0.790000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,1.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.99,27-AUG-2020,136.990000,CE,0.670000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-137.46,27-AUG-2020,137.460000,CE,0.560000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.730000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-137.93,27-AUG-2020,137.930000,CE,0.470000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-138.41,27-AUG-2020,138.410000,CE,0.390000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-138.89,27-AUG-2020,138.890000,CE,0.320000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-139.37,27-AUG-2020,139.370000,CE,0.260000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-122.32,27-AUG-2020,122.320000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-122.70,27-AUG-2020,122.700000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-123.08,27-AUG-2020,123.080000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-123.46,27-AUG-2020,123.460000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-123.84,27-AUG-2020,123.840000,PE,0.020000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-124.22,27-AUG-2020,124.220000,PE,0.020000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-124.61,27-AUG-2020,124.610000,PE,0.030000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-125.00,27-AUG-2020,125.000000,PE,0.040000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-125.39,27-AUG-2020,125.390000,PE,0.050000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-125.79,27-AUG-2020,125.790000,PE,0.060000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-126.18,27-AUG-2020,126.180000,PE,0.080000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-126.58,27-AUG-2020,126.580000,PE,0.100000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-126.98,27-AUG-2020,126.980000,PE,0.120000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-127.39,27-AUG-2020,127.390000,PE,0.150000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-127.80,27-AUG-2020,127.800000,PE,0.190000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-128.21,27-AUG-2020,128.210000,PE,0.230000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-128.62,27-AUG-2020,128.620000,PE,0.280000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-129.03,27-AUG-2020,129.030000,PE,0.330000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-129.45,27-AUG-2020,129.450000,PE,0.400000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-129.87,27-AUG-2020,129.870000,PE,0.470000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-130.29,27-AUG-2020,130.290000,PE,0.560000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-130.72,27-AUG-2020,130.720000,PE,0.660000,0,0,0,1.860000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-131.15,27-AUG-2020,131.150000,PE,0.780000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.610000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-131.58,27-AUG-2020,131.580000,PE,0.910000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-132.01,27-AUG-2020,132.010000,PE,1.050000,0,0,0,2.600000,0,,0.000000,0.000000,100 Indian Rupee,0.840000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-132.45,27-AUG-2020,132.450000,PE,1.220000,0,0,0,2.880000,0,,0.000000,0.000000,100 Indian Rupee,0.980000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-132.89,27-AUG-2020,132.890000,PE,1.400000,0,0,0,3.180000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-133.33,27-AUG-2020,133.330000,PE,1.590000,0,0,0,3.490000,0,,0.000000,0.000000,100 Indian Rupee,1.300000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-133.78,27-AUG-2020,133.780000,PE,1.810000,0,0,0,3.830000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-134.23,27-AUG-2020,134.230000,PE,2.040000,0,0,0,4.170000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-134.68,27-AUG-2020,134.680000,PE,2.300000,0,0,0,4.530000,0,,0.000000,0.000000,100 Indian Rupee,1.930000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-135.14,27-AUG-2020,135.140000,PE,2.570000,0,0,0,4.910000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-135.59,27-AUG-2020,135.590000,PE,2.860000,0,0,0,5.300000,0,,0.000000,0.000000,100 Indian Rupee,2.430000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-136.05,27-AUG-2020,136.050000,PE,3.170000,0,0,0,5.700000,0,,0.000000,0.000000,100 Indian Rupee,2.720000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-136.52,27-AUG-2020,136.520000,PE,3.500000,0,0,0,6.110000,0,,0.000000,0.000000,100 Indian Rupee,3.030000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-136.99,27-AUG-2020,136.990000,PE,3.850000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,3.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-137.46,27-AUG-2020,137.460000,PE,4.230000,0,0,0,6.970000,0,,0.000000,0.000000,100 Indian Rupee,3.690000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-137.93,27-AUG-2020,137.930000,PE,4.700000,0,0,0,7.410000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-138.41,27-AUG-2020,138.410000,PE,5.180000,0,0,0,7.870000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-138.89,27-AUG-2020,138.890000,PE,5.660000,0,0,0,8.320000,0,,0.000000,0.000000,100 Indian Rupee,4.970000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200827-PE-139.37,27-AUG-2020,139.370000,PE,6.140000,0,0,0,8.790000,0,,0.000000,0.000000,100 Indian Rupee,5.450000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,28-SEP-2020,124.610000,CE,8.930000,0,0,0,8.640000,0,,0.000000,0.000000,100 Indian Rupee,9.600000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,28-SEP-2020,125.000000,CE,8.550000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,9.220000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,28-SEP-2020,125.390000,CE,8.180000,0,0,0,7.890000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,28-SEP-2020,125.790000,CE,7.810000,0,0,0,7.510000,0,,0.000000,0.000000,100 Indian Rupee,8.460000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,28-SEP-2020,126.180000,CE,7.440000,0,0,0,7.140000,0,,0.000000,0.000000,100 Indian Rupee,8.090000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,28-SEP-2020,126.580000,CE,7.070000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.720000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,28-SEP-2020,126.980000,CE,6.710000,0,0,0,6.400000,0,,0.000000,0.000000,100 Indian Rupee,7.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,28-SEP-2020,127.390000,CE,6.340000,0,0,0,6.030000,0,,0.000000,0.000000,100 Indian Rupee,6.970000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,28-SEP-2020,127.800000,CE,5.980000,0,0,0,5.670000,0,,0.000000,0.000000,100 Indian Rupee,6.600000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,28-SEP-2020,128.210000,CE,5.630000,0,0,0,5.310000,0,,0.000000,0.000000,100 Indian Rupee,6.240000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,28-SEP-2020,128.620000,CE,5.290000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,5.880000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,28-SEP-2020,129.030000,CE,4.950000,0,0,0,4.620000,0,,0.000000,0.000000,100 Indian Rupee,5.530000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,28-SEP-2020,129.450000,CE,4.610000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,5.180000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,28-SEP-2020,129.870000,CE,4.290000,0,0,0,3.960000,0,,0.000000,0.000000,100 Indian Rupee,4.840000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,28-SEP-2020,130.290000,CE,3.980000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,28-SEP-2020,130.720000,CE,3.670000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,28-SEP-2020,131.150000,CE,3.370000,0,0,0,3.040000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,28-SEP-2020,131.580000,CE,3.090000,0,0,0,2.760000,0,,0.000000,0.000000,100 Indian Rupee,3.560000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,28-SEP-2020,132.010000,CE,2.820000,0,0,0,2.500000,0,,0.000000,0.000000,100 Indian Rupee,3.270000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,28-SEP-2020,132.450000,CE,2.560000,0,0,0,2.250000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,28-SEP-2020,132.890000,CE,2.310000,0,0,0,2.010000,0,,0.000000,0.000000,100 Indian Rupee,2.720000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,28-SEP-2020,133.330000,CE,2.080000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,2.460000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,28-SEP-2020,133.780000,CE,1.860000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,28-SEP-2020,134.230000,CE,1.660000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,1.990000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,28-SEP-2020,134.680000,CE,1.470000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,1.780000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,28-SEP-2020,135.140000,CE,1.300000,0,0,0,1.050000,0,,0.000000,0.000000,100 Indian Rupee,1.580000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,28-SEP-2020,135.590000,CE,1.140000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,1.400000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,28-SEP-2020,136.050000,CE,1.000000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,1.230000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,28-SEP-2020,136.520000,CE,0.860000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,1.070000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,28-SEP-2020,136.990000,CE,0.740000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.930000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,28-SEP-2020,137.460000,CE,0.640000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.810000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,28-SEP-2020,137.930000,CE,0.540000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,28-SEP-2020,138.410000,CE,0.460000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.590000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,28-SEP-2020,138.890000,CE,0.380000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.500000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,28-SEP-2020,139.370000,CE,0.320000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.420000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-139.86,28-SEP-2020,139.860000,CE,0.270000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,OPTION,DINRO-20200928-CE-140.35,28-SEP-2020,140.350000,CE,0.220000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
