12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,155.090000,155.140000,155.440000,155.100000,155.400000,1477,,157.430000,150.930000,100 Indian Rupee,155.350000,579,57017,155.245680,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,154.500000,154.760000,154.900000,154.610000,154.820000,49,,156.390000,154.210000,100 Indian Rupee,154.840000,26,38624,154.738979,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.980000,0,0,0,155.810000,0,,155.830000,155.150000,100 Indian Rupee,154.290000,0,12239,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.500000,0,0,0,155.160000,0,,155.160000,154.930000,100 Indian Rupee,153.770000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,153.100000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,153.360000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.660000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,152.920000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,152.120000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,152.380000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,151.760000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,152.020000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,151.240000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,151.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,150.760000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,151.020000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,150.310000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,150.570000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,149.790000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,150.050000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,11.270000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,11.520000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,10.750000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,11.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,10.220000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,10.470000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,9.700000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,9.950000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,9.160000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,9.410000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,8.630000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,8.880000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,8.090000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.340000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,7.550000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,7.800000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,7.000000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,6.460000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,5.910000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,6.150000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,5.350000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,5.590000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,4.780000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,5.020000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,4.220000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,3.640000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,3.080000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,2.520000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,2.750000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,1.980000,0,0,0,1.940000,0,,2.650000,0.600000,100 Indian Rupee,2.180000,0,41,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,1.480000,1.570000,1.710000,1.550000,1.560000,245,,2.450000,1.410000,100 Indian Rupee,1.650000,48,572,1.594326,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,1.050000,1.130000,1.160000,1.130000,1.160000,6,,1.830000,1.070000,100 Indian Rupee,1.170000,6,79,1.141666,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,0.690000,0.790000,0.790000,0.700000,0.710000,45,,2.050000,0.530000,100 Indian Rupee,0.770000,8,1263,0.734888,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,0.420000,0.400000,0.410000,0.380000,0.390000,87,,1.790000,0.380000,100 Indian Rupee,0.460000,12,285,0.392988,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,0.230000,0.250000,0.260000,0.200000,0.210000,136,,1.220000,0.190000,100 Indian Rupee,0.240000,17,537,0.230661,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.110000,0.090000,0.100000,0.090000,0.100000,20,,1.950000,0.090000,100 Indian Rupee,0.110000,9,335,0.095000,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.050000,0,0,0,0.130000,0,,1.450000,0.130000,100 Indian Rupee,0.050000,0,93,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.020000,0,0,0,0.060000,0,,0.420000,0.060000,100 Indian Rupee,0.020000,0,121,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.010000,0,0,0,0.040000,0,,0.290000,0.020000,100 Indian Rupee,0.010000,0,72,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,15,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.010000,0,0,0,0.010000,0,,0.010000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.27,26-FEB-2018,163.270000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.93,26-FEB-2018,163.930000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-164.61,26-FEB-2018,164.610000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.29,26-FEB-2018,165.290000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.98,26-FEB-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-166.67,26-FEB-2018,166.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-167.36,26-FEB-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-168.07,26-FEB-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-143.88,26-FEB-2018,143.880000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.40,26-FEB-2018,144.400000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.93,26-FEB-2018,144.930000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.45,26-FEB-2018,145.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.99,26-FEB-2018,145.990000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-146.52,26-FEB-2018,146.520000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.06,26-FEB-2018,147.060000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.60,26-FEB-2018,147.600000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.15,26-FEB-2018,148.150000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.70,26-FEB-2018,148.700000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.25,26-FEB-2018,149.250000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.81,26-FEB-2018,149.810000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.38,26-FEB-2018,150.380000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.94,26-FEB-2018,150.940000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-151.52,26-FEB-2018,151.520000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.09,26-FEB-2018,152.090000,PE,0.010000,0,0,0,0.050000,0,,0.050000,0.050000,100 Indian Rupee,0.010000,0,10,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.67,26-FEB-2018,152.670000,PE,0.040000,0.060000,0.060000,0.060000,0.060000,10,,0.180000,0.050000,100 Indian Rupee,0.010000,1,191,0.060000,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.26,26-FEB-2018,153.260000,PE,0.090000,0.100000,0.100000,0.100000,0.100000,20,,0.350000,0.100000,100 Indian Rupee,0.040000,2,265,0.100000,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.85,26-FEB-2018,153.850000,PE,0.180000,0.200000,0.240000,0.190000,0.200000,433,,0.420000,0.120000,100 Indian Rupee,0.100000,106,574,0.217598,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-154.44,26-FEB-2018,154.440000,PE,0.330000,0.340000,0.370000,0.310000,0.310000,182,,0.590000,0.190000,100 Indian Rupee,0.210000,35,472,0.344230,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.04,26-FEB-2018,155.040000,PE,0.570000,0.540000,0.600000,0.510000,0.560000,204,,0.870000,0.230000,100 Indian Rupee,0.400000,36,1413,0.555637,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.64,26-FEB-2018,155.640000,PE,0.900000,0.840000,0.880000,0.840000,0.880000,26,,1.150000,0.360000,100 Indian Rupee,0.690000,6,573,0.864615,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.25,26-FEB-2018,156.250000,PE,1.320000,1.300000,1.300000,1.220000,1.220000,40,,1.690000,0.500000,100 Indian Rupee,1.090000,5,1077,1.250000,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.86,26-FEB-2018,156.860000,PE,1.820000,1.810000,1.810000,1.800000,1.800000,20,,1.900000,0.410000,100 Indian Rupee,1.570000,9,197,1.805000,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-157.48,26-FEB-2018,157.480000,PE,2.390000,0,0,0,1.910000,0,,2.000000,1.180000,100 Indian Rupee,2.130000,0,49,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.10,26-FEB-2018,158.100000,PE,3.010000,0,0,0,1.960000,0,,1.960000,1.960000,100 Indian Rupee,2.750000,0,2,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.73,26-FEB-2018,158.730000,PE,3.640000,0,0,0,3.810000,0,,3.810000,1.760000,100 Indian Rupee,3.380000,0,26,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-159.36,26-FEB-2018,159.360000,PE,4.270000,0,0,0,2.160000,0,,3.750000,1.660000,100 Indian Rupee,4.010000,0,45,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.00,26-FEB-2018,160.000000,PE,4.910000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.64,26-FEB-2018,160.640000,PE,5.550000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,5.290000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.29,26-FEB-2018,161.290000,PE,6.200000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.94,26-FEB-2018,161.940000,PE,6.850000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,6.590000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-162.60,26-FEB-2018,162.600000,PE,7.510000,0,0,0,7.310000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.27,26-FEB-2018,163.270000,PE,8.180000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,7.920000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.93,26-FEB-2018,163.930000,PE,8.840000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,8.580000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-164.61,26-FEB-2018,164.610000,PE,9.520000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.260000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.29,26-FEB-2018,165.290000,PE,10.200000,0,0,0,9.820000,0,,0.000000,0.000000,100 Indian Rupee,9.940000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.98,26-FEB-2018,165.980000,PE,10.890000,0,0,0,10.490000,0,,0.000000,0.000000,100 Indian Rupee,10.630000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-166.67,26-FEB-2018,166.670000,PE,11.580000,0,0,0,11.160000,0,,0.000000,0.000000,100 Indian Rupee,11.320000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-167.36,26-FEB-2018,167.360000,PE,12.270000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,12.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-168.07,26-FEB-2018,168.070000,PE,12.980000,0,0,0,12.530000,0,,0.000000,0.000000,100 Indian Rupee,12.720000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,10.270000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,10.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,9.740000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,10.070000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,9.230000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,9.550000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,8.690000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,9.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,8.160000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,8.480000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,7.620000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,7.080000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,7.410000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,6.530000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,6.860000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,5.990000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,5.450000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,4.900000,0,0,0,6.430000,0,,0.000000,0.000000,100 Indian Rupee,5.210000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,4.350000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,4.660000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,3.820000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,4.120000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,3.300000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.580000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,2.810000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,3.070000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,2.340000,0,0,0,4.120000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,1.900000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,1.500000,0,0,0,3.300000,0,,0.000000,0.000000,100 Indian Rupee,1.690000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,1.160000,0,0,0,2.930000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,0.870000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,0.990000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.630000,0,0,0,2.260000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.440000,0,0,0,1.850000,0,,1.850000,1.000000,100 Indian Rupee,0.510000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.300000,0,0,0,1.690000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.190000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.120000,0,0,0,1.220000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.070000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.040000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.020000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.93,26-MAR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
