12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,153.590000,153.610000,153.680000,153.380000,153.670000,837,,156.390000,152.550000,100 Indian Rupee,153.700000,332,40391,153.552604,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,152.990000,152.960000,152.960000,152.770000,152.840000,174,,155.830000,152.000000,100 Indian Rupee,153.070000,8,12734,152.902701,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.450000,0,0,0,152.400000,0,,155.160000,152.380000,100 Indian Rupee,152.510000,0,25600,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,151.970000,0,0,0,151.670000,0,,151.670000,151.670000,100 Indian Rupee,152.070000,0,5200,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.560000,0,0,0,150.950000,0,,151.430000,150.950000,100 Indian Rupee,151.650000,0,24790,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,151.070000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.170000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,150.620000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.720000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.180000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.280000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,149.710000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,149.810000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.260000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.360000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,148.750000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,148.840000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,148.320000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,148.410000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,9.250000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,9.350000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,8.720000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,8.200000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,7.660000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,7.130000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,7.230000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,6.590000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,6.050000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,6.150000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,5.510000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,4.960000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,5.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,4.410000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,4.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,3.850000,0,0,0,0.550000,0,,1.990000,0.550000,100 Indian Rupee,3.940000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,3.290000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,3.380000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,2.750000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,2.830000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,2.210000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,2.270000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,1.710000,1.600000,1.620000,1.600000,1.620000,20,,1.750000,1.200000,100 Indian Rupee,1.760000,2,81,1.610000,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,1.250000,1.060000,1.170000,1.060000,1.170000,17,,1.760000,0.800000,100 Indian Rupee,1.280000,17,737,1.115294,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,0.860000,0.720000,0.720000,0.720000,0.720000,10,,1.360000,0.490000,100 Indian Rupee,0.860000,1,106,0.720000,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,0.560000,0.450000,0.450000,0.370000,0.430000,68,,1.270000,0.280000,100 Indian Rupee,0.540000,13,207,0.436323,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,0.330000,0.240000,0.250000,0.180000,0.220000,401,,0.800000,0.150000,100 Indian Rupee,0.300000,67,629,0.220274,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,0.180000,0.130000,0.130000,0.120000,0.120000,46,,0.460000,0.110000,100 Indian Rupee,0.150000,7,336,0.128695,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.090000,0.060000,0.060000,0.060000,0.060000,30,,1.410000,0.010000,100 Indian Rupee,0.070000,5,170,0.060000,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.040000,0,0,0,0.050000,0,,1.850000,0.050000,100 Indian Rupee,0.030000,0,80,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.020000,0,0,0,0.100000,0,,0.250000,0.100000,100 Indian Rupee,0.010000,0,20,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.010000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.010000,0,0,0,0.090000,0,,1.990000,0.090000,100 Indian Rupee,0.010000,0,70,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.010000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.93,26-MAR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-164.61,26-MAR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-165.29,26-MAR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-165.98,26-MAR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-166.67,26-MAR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-167.36,26-MAR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-168.07,26-MAR-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-168.78,26-MAR-2018,168.780000,CE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-144.40,26-MAR-2018,144.400000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-144.93,26-MAR-2018,144.930000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-145.45,26-MAR-2018,145.450000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-145.99,26-MAR-2018,145.990000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-146.52,26-MAR-2018,146.520000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-147.06,26-MAR-2018,147.060000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-147.60,26-MAR-2018,147.600000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-148.15,26-MAR-2018,148.150000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-148.70,26-MAR-2018,148.700000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-149.25,26-MAR-2018,149.250000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-149.81,26-MAR-2018,149.810000,PE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-150.38,26-MAR-2018,150.380000,PE,0.010000,0,0,0,0.070000,0,,0.180000,0.070000,100 Indian Rupee,0.010000,0,70,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-150.94,26-MAR-2018,150.940000,PE,0.030000,0,0,0,0.120000,0,,0.300000,0.070000,100 Indian Rupee,0.010000,0,392,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-151.52,26-MAR-2018,151.520000,PE,0.070000,0.090000,0.090000,0.090000,0.090000,2,,0.560000,0.090000,100 Indian Rupee,0.040000,1,344,0.090000,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-152.09,26-MAR-2018,152.090000,PE,0.140000,0.140000,0.150000,0.140000,0.150000,11,,0.660000,0.140000,100 Indian Rupee,0.090000,2,535,0.140909,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-152.67,26-MAR-2018,152.670000,PE,0.270000,0.210000,0.310000,0.210000,0.250000,457,,0.960000,0.210000,100 Indian Rupee,0.190000,77,1632,0.269080,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-153.26,26-MAR-2018,153.260000,PE,0.470000,0.450000,0.520000,0.410000,0.410000,415,,1.250000,0.410000,100 Indian Rupee,0.370000,57,930,0.467156,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-153.85,26-MAR-2018,153.850000,PE,0.750000,0.740000,0.830000,0.650000,0.650000,36,,1.560000,0.650000,100 Indian Rupee,0.630000,19,900,0.766388,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-154.44,26-MAR-2018,154.440000,PE,1.110000,1.160000,1.210000,1.070000,1.080000,51,,2.030000,1.070000,100 Indian Rupee,0.990000,27,270,1.141764,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-155.04,26-MAR-2018,155.040000,PE,1.560000,0,0,0,1.860000,0,,2.360000,0.780000,100 Indian Rupee,1.440000,0,98,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-155.64,26-MAR-2018,155.640000,PE,2.070000,0,0,0,1.420000,0,,1.420000,1.420000,100 Indian Rupee,1.950000,0,10,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-156.25,26-MAR-2018,156.250000,PE,2.660000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.550000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-156.86,26-MAR-2018,156.860000,PE,3.270000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-157.48,26-MAR-2018,157.480000,PE,3.890000,0,0,0,2.950000,0,,0.000000,0.000000,100 Indian Rupee,3.780000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-158.10,26-MAR-2018,158.100000,PE,4.510000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-158.73,26-MAR-2018,158.730000,PE,5.140000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,5.030000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-159.36,26-MAR-2018,159.360000,PE,5.770000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-160.00,26-MAR-2018,160.000000,PE,6.410000,0,0,0,4.710000,0,,0.000000,0.000000,100 Indian Rupee,6.300000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-160.64,26-MAR-2018,160.640000,PE,7.050000,0,0,0,5.220000,0,,0.000000,0.000000,100 Indian Rupee,6.940000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-161.29,26-MAR-2018,161.290000,PE,7.700000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-161.94,26-MAR-2018,161.940000,PE,8.350000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,8.240000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-162.60,26-MAR-2018,162.600000,PE,9.010000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,8.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-163.27,26-MAR-2018,163.270000,PE,9.680000,0,0,0,7.500000,0,,0.000000,0.000000,100 Indian Rupee,9.570000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-163.93,26-MAR-2018,163.930000,PE,10.340000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-164.61,26-MAR-2018,164.610000,PE,11.020000,0,0,0,8.750000,0,,0.000000,0.000000,100 Indian Rupee,10.910000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-165.29,26-MAR-2018,165.290000,PE,11.700000,0,0,0,9.390000,0,,0.000000,0.000000,100 Indian Rupee,11.590000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-165.98,26-MAR-2018,165.980000,PE,12.390000,0,0,0,10.050000,0,,0.000000,0.000000,100 Indian Rupee,12.280000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-166.67,26-MAR-2018,166.670000,PE,13.080000,0,0,0,10.720000,0,,0.000000,0.000000,100 Indian Rupee,12.970000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-167.36,26-MAR-2018,167.360000,PE,13.770000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,13.660000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-168.07,26-MAR-2018,168.070000,PE,14.480000,0,0,0,12.090000,0,,0.000000,0.000000,100 Indian Rupee,14.370000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180326-PE-168.78,26-MAR-2018,168.780000,PE,15.190000,0,0,0,12.790000,0,,0.000000,0.000000,100 Indian Rupee,15.080000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,9.800000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,9.870000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,9.290000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,9.360000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,8.770000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,8.240000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,7.720000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,7.190000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,6.660000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,6.730000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,6.130000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,5.590000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,5.060000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,5.120000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,4.530000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,4.590000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,4.020000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,3.510000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,3.010000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,3.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,2.550000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,2.110000,0,0,0,4.890000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,1.720000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,1.730000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,1.370000,0,0,0,4.030000,0,,0.000000,0.000000,100 Indian Rupee,1.370000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,1.050000,0,0,0,3.620000,0,,0.000000,0.000000,100 Indian Rupee,1.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.790000,0,0,0,3.230000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.580000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.410000,0,0,0,2.530000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.280000,0,0,0,2.210000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.190000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.120000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.070000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.040000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.020000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
