Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.62,0,0,0,78.9,0,,0,0,Futures,83.7175,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.9275,0,0,0,78.9,0,,0,0,Futures,84.0325,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,84.175,0,0,0,78.9,0,,0,0,Futures,84.2825,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,84.4725,0,0,0,80.8275,0,,0,0,Futures,84.5725,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,84.76,0,0,0,80.8275,0,,0,0,Futures,84.8675,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,85.0475,0,0,0,83.3275,0,,0,0,Futures,85.15,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,85.3675,0,0,0,83.195,0,,0,0,Futures,85.4775,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230927,27-Sep-23,,,85.66,0,0,0,83.195,0,,0,0,Futures,85.7625,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,121.31,120.77,121.24,120.71,121.04,2950,,126.8,120.55,100 Indian Rupee,121.05,353,15813,121.066054,USD,20.00,1.000000,"7,142,897"
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0.47,0.53,0.47,0.51,892,,0.53,0.23,100 Indian Rupee,0,146,0,0.501322,USD,20.00,1.000000,"8,944"
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,120.85,120.34,120.73,120.34,120.52,1258,,124.12,120.12,100 Indian Rupee,120.67,199,7516,120.586939,USD,20.00,1.000000,"3,033,967"
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,120.42,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,120.28,0,6500,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,120.04,0,0,0,121.16,0,,124.19,121.16,100 Indian Rupee,119.89,0,6500,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,119.59,0,0,0,127,0,,0,0,100 Indian Rupee,119.45,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,119.15,0,0,0,127,0,,0,0,100 Indian Rupee,119,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,118.8,0,0,0,127,0,,0,0,100 Indian Rupee,118.65,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,118.38,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.24,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,117.98,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.83,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,117.58,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.44,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,117.14,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.99,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRM-20230927,27-Sep-23,,,116.74,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.6,0,0,,USD,20.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,4.07,0,0,0,8.2,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,3.72,0,0,0,7.86,0,,0,0,100 Indian Rupee,3.46,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,3.39,0,0,0,7.53,0,,0,0,100 Indian Rupee,3.12,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,3.04,0,0,0,7.2,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,2.7,0,0,0,6.87,0,,0,0,100 Indian Rupee,2.45,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,2.36,0,0,0,6.53,0,,0,0,100 Indian Rupee,2.11,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,2.04,0,0,0,6.21,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,1.72,0,0,0,5.88,0,,0,0,100 Indian Rupee,1.5,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.12,27-Oct-22,120.120000,CE,1.43,0,0,0,5.56,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.48,27-Oct-22,120.480000,CE,1.16,1.09,1.09,1.09,1.09,10,,1.09,1.09,100 Indian Rupee,0.97,1,10,1.090000,USD,1.00,1.000000,11
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.85,27-Oct-22,120.850000,CE,0.91,0,0,0,4.92,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.21,27-Oct-22,121.210000,CE,0.69,0.59,0.63,0.59,0.6,440,,0.73,0.59,100 Indian Rupee,0.56,85,0,0.609500,USD,1.00,1.000000,268
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.58,27-Oct-22,121.580000,CE,0.51,0,0,0,1.02,0,,1.29,1.02,100 Indian Rupee,0.4,0,40,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.95,27-Oct-22,121.950000,CE,0.37,0,0,0,0.83,0,,1.12,0.83,100 Indian Rupee,0.28,0,40,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.32,27-Oct-22,122.320000,CE,0.25,0,0,0,0.33,0,,0.91,0.31,100 Indian Rupee,0.19,0,10,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.70,27-Oct-22,122.700000,CE,0.17,0,0,0,0.72,0,,0.72,0.72,100 Indian Rupee,0.12,0,10,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.08,27-Oct-22,123.080000,CE,0.1,0,0,0,3.18,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.46,27-Oct-22,123.460000,CE,0.06,0,0,0,0.3,0,,0.3,0.3,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.84,27-Oct-22,123.840000,CE,0.04,0,0,0,2.67,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.22,27-Oct-22,124.220000,CE,0.02,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.61,27-Oct-22,124.610000,CE,0.01,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.00,27-Oct-22,125.000000,CE,0.01,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.39,27-Oct-22,125.390000,CE,0.01,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.79,27-Oct-22,125.790000,CE,0.01,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.18,27-Oct-22,126.180000,CE,0.01,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.58,27-Oct-22,126.580000,CE,0.01,0,0,0,1.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.98,27-Oct-22,126.980000,CE,0.01,0,0,0,1.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-127.39,27-Oct-22,127.390000,CE,0.01,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-127.80,27-Oct-22,127.800000,CE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-128.21,27-Oct-22,128.210000,CE,0.01,0,0,0,0.72,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-128.62,27-Oct-22,128.620000,CE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.03,27-Oct-22,129.030000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.45,27-Oct-22,129.450000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.87,27-Oct-22,129.870000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-130.29,27-Oct-22,130.290000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-130.72,27-Oct-22,130.720000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-131.15,27-Oct-22,131.150000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-131.58,27-Oct-22,131.580000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.01,27-Oct-22,132.010000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.45,27-Oct-22,132.450000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.89,27-Oct-22,132.890000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.30,27-Oct-22,117.300000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.65,27-Oct-22,117.650000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.99,27-Oct-22,117.990000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-118.34,27-Oct-22,118.340000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-118.69,27-Oct-22,118.690000,PE,0.02,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.05,27-Oct-22,119.050000,PE,0.04,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.40,27-Oct-22,119.400000,PE,0.07,0,0,0,0.21,0,,0.21,0.19,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.76,27-Oct-22,119.760000,PE,0.11,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.12,27-Oct-22,120.120000,PE,0.18,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.48,27-Oct-22,120.480000,PE,0.26,0.45,0.45,0.45,0.45,10,,0.45,0.35,100 Indian Rupee,0.34,1,10,0.450000,USD,1.00,1.000000,5
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.85,27-Oct-22,120.850000,PE,0.38,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.21,27-Oct-22,121.210000,PE,0.53,0.8,0.82,0.79,0.79,34,,0.82,0.67,100 Indian Rupee,0.66,5,0,0.807647,USD,1.00,1.000000,27
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.58,27-Oct-22,121.580000,PE,0.72,0,0,0,0.98,0,,0.98,0.65,100 Indian Rupee,0.88,0,40,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.95,27-Oct-22,121.950000,PE,0.94,0,0,0,1.16,0,,1.16,0.73,100 Indian Rupee,1.12,0,40,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-122.32,27-Oct-22,122.320000,PE,1.2,0,0,0,0.89,0,,0.89,0.89,100 Indian Rupee,1.4,0,10,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-122.70,27-Oct-22,122.700000,PE,1.49,0,0,0,1.08,0,,1.08,1.08,100 Indian Rupee,1.71,0,10,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.08,27-Oct-22,123.080000,PE,1.81,0,0,0,0.78,0,,0,0,100 Indian Rupee,2.05,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.46,27-Oct-22,123.460000,PE,2.15,0,0,0,0.9,0,,0,0,100 Indian Rupee,2.41,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.84,27-Oct-22,123.840000,PE,2.53,0,0,0,1.03,0,,0,0,100 Indian Rupee,2.79,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-124.22,27-Oct-22,124.220000,PE,2.91,0,0,0,1.17,0,,0,0,100 Indian Rupee,3.17,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-124.61,27-Oct-22,124.610000,PE,3.3,0,0,0,1.33,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.00,27-Oct-22,125.000000,PE,3.69,0,0,0,1.51,0,,0,0,100 Indian Rupee,3.95,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.39,27-Oct-22,125.390000,PE,4.08,0,0,0,1.69,0,,0,0,100 Indian Rupee,4.34,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.79,27-Oct-22,125.790000,PE,4.48,0,0,0,1.9,0,,0,0,100 Indian Rupee,4.74,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.18,27-Oct-22,126.180000,PE,4.87,0,0,0,2.11,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.58,27-Oct-22,126.580000,PE,5.27,0,0,0,2.35,0,,0,0,100 Indian Rupee,5.53,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.98,27-Oct-22,126.980000,PE,5.67,0,0,0,2.6,0,,0,0,100 Indian Rupee,5.93,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-127.39,27-Oct-22,127.390000,PE,6.08,0,0,0,2.86,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-127.80,27-Oct-22,127.800000,PE,6.49,0,0,0,3.15,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-128.21,27-Oct-22,128.210000,PE,6.9,0,0,0,3.44,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-128.62,27-Oct-22,128.620000,PE,7.31,0,0,0,3.75,0,,0,0,100 Indian Rupee,7.57,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.03,27-Oct-22,129.030000,PE,7.72,0,0,0,4.07,0,,0,0,100 Indian Rupee,7.98,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.45,27-Oct-22,129.450000,PE,8.14,0,0,0,4.4,0,,0,0,100 Indian Rupee,8.4,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.87,27-Oct-22,129.870000,PE,8.56,0,0,0,4.75,0,,0,0,100 Indian Rupee,8.82,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-130.29,27-Oct-22,130.290000,PE,8.98,0,0,0,5.11,0,,0,0,100 Indian Rupee,9.24,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-130.72,27-Oct-22,130.720000,PE,9.41,0,0,0,5.48,0,,0,0,100 Indian Rupee,9.67,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-131.15,27-Oct-22,131.150000,PE,9.84,0,0,0,5.87,0,,0,0,100 Indian Rupee,10.1,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-131.58,27-Oct-22,131.580000,PE,10.27,0,0,0,6.26,0,,0,0,100 Indian Rupee,10.53,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.01,27-Oct-22,132.010000,PE,10.7,0,0,0,6.65,0,,0,0,100 Indian Rupee,10.96,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.45,27-Oct-22,132.450000,PE,11.14,0,0,0,7.06,0,,0,0,100 Indian Rupee,11.4,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.89,27-Oct-22,132.890000,PE,11.58,0,0,0,7.48,0,,0,0,100 Indian Rupee,11.84,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.30,28-Nov-22,117.300000,CE,3.78,0,0,0,7.78,0,,0,0,100 Indian Rupee,3.63,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.65,28-Nov-22,117.650000,CE,3.46,0,0,0,7.45,0,,0,0,100 Indian Rupee,3.31,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.99,28-Nov-22,117.990000,CE,3.16,0,0,0,7.12,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.34,28-Nov-22,118.340000,CE,2.85,0,0,0,6.79,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.69,28-Nov-22,118.690000,CE,2.56,0,0,0,6.47,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.05,28-Nov-22,119.050000,CE,2.27,0,0,0,6.13,0,,0,0,100 Indian Rupee,2.16,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.40,28-Nov-22,119.400000,CE,2,0,0,0,5.81,0,,0,0,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.76,28-Nov-22,119.760000,CE,1.74,0,0,0,5.49,0,,0,0,100 Indian Rupee,1.66,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.12,28-Nov-22,120.120000,CE,1.5,0,0,0,5.17,0,,0,0,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.48,28-Nov-22,120.480000,CE,1.29,0,0,0,4.86,0,,0,0,100 Indian Rupee,1.23,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.85,28-Nov-22,120.850000,CE,1.08,0,0,0,4.55,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-121.21,28-Nov-22,121.210000,CE,0.9,0,0,0,4.26,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
