Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413-DINR-20230426,13-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421-DINR-20230426,21-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230428-DINR-20230426,26-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230310,10-Mar-23,,,121.9,0,0,0,120.1,0,,0,0,100 Indian Rupee,121.9294,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230317,17-Mar-23,,,121.85,0,0,0,120.37,0,,0,0,100 Indian Rupee,121.84,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230324,24-Mar-23,,,121.8,0,0,0,122.18,0,,0,0,100 Indian Rupee,121.79,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331,31-Mar-23,,,121.74,0,0,0,122.61,0,,0,0,100 Indian Rupee,121.73,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406,06-Apr-23,,,121.67,0,0,0,121.57,0,,0,0,100 Indian Rupee,121.66,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230413,13-Apr-23,,,121.6,0,0,0,120.65,0,,0,0,100 Indian Rupee,121.59,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230421,21-Apr-23,,,121.53,0,0,0,120.22,0,,0,0,100 Indian Rupee,121.52,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230428,28-Apr-23,,,121.46,0,0,0,121.59,0,,0,0,100 Indian Rupee,121.45,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230329,28-Mar-23,,,121.79,121.76,122.13,121.63,121.8,5825,,123.04,119.84,100 Indian Rupee,121.78,2694,30625,121.846142,USD,200.00,1.000000,"141,950,755"
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,121.48,121.43,121.73,121.35,121.6,2455,,122.08,119.68,100 Indian Rupee,121.46,531,20931,121.517474,USD,200.00,1.000000,"59,665,080"
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,121.22,121.25,121.25,121.23,121.23,1824,,121.91,119.81,100 Indian Rupee,121.2,144,19038,121.240032,USD,200.00,1.000000,"44,228,364"
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230628,27-Jun-23,,,120.74,0,0,0,119.87,0,,120.03,119.75,100 Indian Rupee,120.72,0,18656,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,120.28,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.26,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.84,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.82,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20230927,26-Sep-23,,,119.46,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.45,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,119.09,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.08,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,118.66,0,0,0,117.79,0,,0,0,100 Indian Rupee,118.64,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20231227,27-Dec-23,,,118.26,0,0,0,116.15,0,,0,0,100 Indian Rupee,118.24,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20240129,29-Jan-24,,,117.81,0,0,0,118.19,0,,0,0,100 Indian Rupee,117.79,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINR-20240227,27-Feb-24,,,117.41,0,0,0,116.08,0,,0,0,100 Indian Rupee,117.4,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DIOC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DIOC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DIOC-20230329,29-Mar-23,,,78.95,0,0,0,75.85,0,,0,0,Futures,79.15,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DIOC-20230427,27-Apr-23,,,79.3,0,0,0,83.8,0,,0,0,Futures,79.5,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DIOC-20230525,25-May-23,,,79.7,0,0,0,78.45,0,,0,0,Futures,79.9,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DITC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DITC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DITC-20230329,29-Mar-23,,,388.7,0,0,0,339.1,0,,0,0,Futures,389.15,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DITC-20230427,27-Apr-23,,,390.55,0,0,0,344.7,0,,0,0,Futures,391,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DITC-20230525,25-May-23,,,392.35,0,0,0,389.7,0,,0,0,Futures,392.8,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPM-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPM-20230317,17-Mar-23,,,138.05,0,0,0,135.08,0,,0,0,Futures,133.15,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPM-20230421,21-Apr-23,,,138.05,0,0,0,135.08,0,,0,0,Futures,133.15,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20230616,13-Mar-23,,,0,-1.09,-1.09,-1.1,-1.1,160,,-0.62,-1.1,100 Japanese Yen,0,24,0,-1.094375,USD,500.00,1.000000,"-87,550"
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230313,13-Mar-23,,,73.46,73.46,73.46,73.15,73.17,165,,78.61,67.6,100 Japanese Yen,74.18,29,1,73.161151,USD,500.00,1.000000,"6,035,795"
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230616,16-Jun-23,,,74.56,74.57,75.24,74.12,75.24,166,,79.37,73.44,100 Japanese Yen,75.23,30,4,74.273554,USD,500.00,1.000000,"6,164,705"
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20230918,18-Sep-23,,,75.67,0,0,0,73.18,0,,0,0,100 Japanese Yen,76.3,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJPY-20231218,18-Dec-23,,,76.81,0,0,0,76.81,0,,0,0,100 Japanese Yen,77.41,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230329,29-Mar-23,,,682.35,0,0,0,772.4,0,,0,0,Futures,681.4,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230427,27-Apr-23,,,685.6,0,0,0,736.1,0,,0,0,Futures,684.65,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230525,25-May-23,,,688.75,0,0,0,710.65,0,,0,0,Futures,687.85,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230329,29-Mar-23,,,1722.05,0,0,0,1845.7,0,,0,0,Futures,1704.35,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230427,27-Apr-23,,,1730.3,0,0,0,1777.55,0,,0,0,Futures,1712.5,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230525,25-May-23,,,1738.3,0,0,0,1726.4,0,,0,0,Futures,1720.4,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DLT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DLT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DLT-20230329,29-Mar-23,,,2200.05,0,0,0,2150.85,0,,0,0,Futures,2164.25,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DLT-20230427,27-Apr-23,,,2210.55,0,0,0,2209.25,0,,0,0,Futures,2174.6,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DLT-20230525,25-May-23,,,2220.75,0,0,0,2228.15,0,,0,0,Futures,2184.6,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMNM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMNM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMNM-20230329,29-Mar-23,,,1252.05,0,0,0,1270,0,,0,0,Futures,1230.35,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMNM-20230427,27-Apr-23,,,1258.05,0,0,0,1332.35,0,,0,0,Futures,1236.2,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMNM-20230525,25-May-23,,,1263.85,0,0,0,1339.85,0,,0,0,Futures,1241.9,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230317,17-Mar-23,,,253.05,0,0,0,240.22,0,,0,0,Futures,258.39,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSFT-20230421,21-Apr-23,,,253.05,0,0,0,240.22,0,,0,0,Futures,258.39,0,0,,USD,100.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230329,29-Mar-23,,,8568.65,0,0,0,8539.4,0,,0,0,Futures,8627.05,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230427,27-Apr-23,,,8609.6,0,0,0,8923.6,0,,0,0,Futures,8668.25,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DMSIL-20230525,25-May-23,,,8649.35,0,0,0,8790.7,0,,0,0,Futures,8708.25,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230329,29-Mar-23,,,18593.7,0,0,0,20122.35,0,,0,0,Futures,18540.55,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230427,27-Apr-23,,,18682.55,0,0,0,19540.85,0,,0,0,Futures,18629.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNESTLEIND-20230525,25-May-23,,,18768.7,0,0,0,18958.3,0,,0,0,Futures,18715.05,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230329,29-Mar-23,,,180,0,0,0,168.2,0,,0,0,Futures,181.3,0,0,,USD,50.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230427,27-Apr-23,,,180.85,0,0,0,168.55,0,,0,0,Futures,182.15,0,0,,USD,50.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DNTPC-20230525,25-May-23,,,181.7,0,0,0,173.05,0,,0,0,Futures,183,0,0,,USD,50.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DONGC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DONGC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DONGC-20230329,29-Mar-23,,,156.8,0,0,0,145.95,0,,0,0,Futures,156.25,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DONGC-20230427,27-Apr-23,,,157.55,0,0,0,154.85,0,,0,0,Futures,157,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DONGC-20230525,25-May-23,,,158.25,0,0,0,155.95,0,,0,0,Futures,157.75,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPG-20230310,10-Mar-23,,,58591.6,0,0,0,59746.3,0,,0,0,Index,59605,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPG-20230320,20-Mar-23,,,58633.4,0,0,0,59746.3,0,,0,0,Index,59647.4,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPG-20230330,30-Mar-23,,,58675.1,0,0,0,59746.3,0,,0,0,Index,59689.9,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329-20230529,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230329,29-Mar-23,,,35.89,0,0,0,53.64,0,,0,0,Futures,35.91,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230426,26-Apr-23,,,35.64,0,0,0,53.64,0,,0,0,Futures,35.66,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230529,29-May-23,,,35.39,0,0,0,46.89,0,,0,0,Futures,35.41,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230628,28-Jun-23,,,35.14,0,0,0,46.89,0,,0,0,Futures,35.16,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230727,27-Jul-23,,,34.89,0,0,0,39.37,0,,0,0,Futures,34.91,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230829,29-Aug-23,,,34.64,0,0,0,39.37,0,,0,0,Futures,34.66,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20230927,27-Sep-23,,,34.39,0,0,0,39.37,0,,0,0,Futures,34.41,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20231027,27-Oct-23,,,34.14,0,0,0,39.37,0,,0,0,Futures,34.16,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20231128,28-Nov-23,,,33.89,0,0,0,41.57,0,,0,0,Futures,33.91,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20231227,27-Dec-23,,,33.64,0,0,0,40.91,0,,0,0,Futures,33.66,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20240129,29-Jan-24,,,33.39,0,0,0,38.24,0,,0,0,Futures,33.41,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPKR-20240227,27-Feb-24,,,33.14,0,0,0,35.46,0,,0,0,Futures,33.16,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPOWERGRID-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPOWERGRID-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPOWERGRID-20230329,29-Mar-23,,,226.5,0,0,0,218.8,0,,0,0,Futures,227.2,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPOWERGRID-20230427,27-Apr-23,,,227.6,0,0,0,222.9,0,,0,0,Futures,228.3,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DPOWERGRID-20230525,25-May-23,,,228.65,0,0,0,217.95,0,,0,0,Futures,229.35,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DRIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DRIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DRIL-20230329,29-Mar-23,,,2366.65,0,0,0,2580.25,0,,0,0,Futures,2329.6,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DRIL-20230427,27-Apr-23,,,2377.95,0,0,0,2420.35,0,,0,0,Futures,2340.7,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DRIL-20230525,25-May-23,,,2388.9,0,0,0,2415.05,0,,0,0,Futures,2351.5,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20230426-20230628,26-Apr-23,,,0,0,0,0,-0.205,0,,0,0,1 Troy Ounce,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBILIFE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBILIFE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBILIFE-20230329,29-Mar-23,,,1100.15,0,0,0,1259.55,0,,0,0,Futures,1099.15,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBILIFE-20230427,27-Apr-23,,,1105.4,0,0,0,1277.45,0,,0,0,Futures,1104.4,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBILIFE-20230525,25-May-23,,,1110.5,0,0,0,1148.4,0,,0,0,Futures,1109.5,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBIN-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBIN-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBIN-20230329,29-Mar-23,,,560.65,0,0,0,609.5,0,,0,0,Futures,548.95,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBIN-20230427,27-Apr-23,,,563.35,0,0,0,577.8,0,,0,0,Futures,551.6,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSBIN-20230525,25-May-23,,,565.95,0,0,0,524.25,0,,0,0,Futures,554.15,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSG,31-Dec-30,,,58591.6,0,0,0,54000,0,,0,0,Futures,59609.2,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSUNPHARMA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSUNPHARMA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSUNPHARMA-20230329,29-Mar-23,,,955.7,0,0,0,1008.95,0,,0,0,Futures,958.4,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSUNPHARMA-20230427,27-Apr-23,,,960.25,0,0,0,1056.55,0,,0,0,Futures,962.95,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DSUNPHARMA-20230525,25-May-23,,,964.7,0,0,0,983.3,0,,0,0,Futures,967.4,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20230426,26-Apr-23,,,20.185,0,0,0,21.61,0,,22.14,21.61,1 Troy Ounce,20.5,0,40,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20230628,28-Jun-23,,,20.235,0,0,0,24.9,0,,0,0,1 Troy Ounce,20.55,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20230829,29-Aug-23,,,20.285,0,0,0,24.9,0,,0,0,1 Troy Ounce,20.6,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20231128,28-Nov-23,,,20.335,0,0,0,21.12,0,,0,0,1 Troy Ounce,20.65,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DS-20240227,27-Feb-24,,,20.385,0,0,0,21.12,0,,0,0,1 Troy Ounce,20.7,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTATASTEEL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTATASTEEL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTATASTEEL-20230329,29-Mar-23,,,108.55,0,0,0,111.5,0,,0,0,Futures,108.4,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTATASTEEL-20230427,27-Apr-23,,,109.05,0,0,0,122.95,0,,0,0,Futures,108.95,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTATASTEEL-20230525,25-May-23,,,109.55,0,0,0,112.85,0,,0,0,Futures,109.45,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTCS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DTCS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
