19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,149.850000,150.150000,150.160000,150.150000,150.160000,3839,,150.500000,150.150000,100 Indian Rupee,149.030000,77,12239,150.154269,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,149.450000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,148.630000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,148.920000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,148.110000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,148.540000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,147.720000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,148.090000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,147.270000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,147.580000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,146.770000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,147.150000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,146.340000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,146.710000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,145.900000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,8.560000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,7.820000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,8.050000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,7.310000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,7.530000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,6.790000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,7.000000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,6.260000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,6.480000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,5.740000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,5.940000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,5.200000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,5.410000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,4.670000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,4.870000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,4.130000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,4.330000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,3.780000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,3.230000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,2.490000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,2.680000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,1.940000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,2.130000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,1.390000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,1.560000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,1.040000,0,0,0,1.400000,0,,1.400000,1.130000,100 Indian Rupee,0.440000,0,3,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,0.580000,0.600000,0.600000,0.480000,0.480000,42,,1.760000,0.480000,100 Indian Rupee,0.160000,31,46,0.564523,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,0.260000,0.210000,0.210000,0.210000,0.210000,10,,1.800000,0.210000,100 Indian Rupee,0.040000,3,85,0.210000,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,0.080000,0.030000,0.030000,0.020000,0.020000,10,,1.640000,0.020000,100 Indian Rupee,0.010000,2,1079,0.025000,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,0.020000,0,0,0,0.020000,0,,1.030000,0.020000,100 Indian Rupee,0.010000,0,444,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.010000,0,0,0,0.010000,0,,0.820000,0.010000,100 Indian Rupee,0.010000,0,776,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.010000,0,0,0,0.050000,0,,0.530000,0.040000,100 Indian Rupee,0.010000,0,114,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.010000,0,0,0,0.030000,0,,0.300000,0.030000,100 Indian Rupee,0.010000,0,218,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.010000,0,0,0,0.040000,0,,0.180000,0.040000,100 Indian Rupee,0.010000,0,45,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.010000,0,0,0,0.030000,0,,0.090000,0.030000,100 Indian Rupee,0.010000,0,60,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.010000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.010000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.010000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-162.60,25-APR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.27,25-APR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.93,25-APR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-164.61,25-APR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.29,25-APR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.98,25-APR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-166.67,25-APR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-167.36,25-APR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.37,25-APR-2018,143.370000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.88,25-APR-2018,143.880000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.40,25-APR-2018,144.400000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.93,25-APR-2018,144.930000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.45,25-APR-2018,145.450000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.99,25-APR-2018,145.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-146.52,25-APR-2018,146.520000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.06,25-APR-2018,147.060000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.60,25-APR-2018,147.600000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.15,25-APR-2018,148.150000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.70,25-APR-2018,148.700000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.25,25-APR-2018,149.250000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.81,25-APR-2018,149.810000,PE,0.010000,0,0,0,0.040000,0,,0.140000,0.010000,100 Indian Rupee,0.010000,0,100,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.38,25-APR-2018,150.380000,PE,0.010000,0,0,0,0.060000,0,,0.190000,0.050000,100 Indian Rupee,0.050000,0,100,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.94,25-APR-2018,150.940000,PE,0.040000,0.050000,0.050000,0.050000,0.050000,10,,0.370000,0.030000,100 Indian Rupee,0.190000,5,128,0.050000,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-151.52,25-APR-2018,151.520000,PE,0.160000,0.380000,0.380000,0.380000,0.380000,5,,0.540000,0.040000,100 Indian Rupee,0.490000,1,430,0.380000,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.09,25-APR-2018,152.090000,PE,0.410000,0.380000,0.800000,0.330000,0.780000,99,,0.800000,0.080000,100 Indian Rupee,0.940000,30,724,0.576868,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.67,25-APR-2018,152.670000,PE,0.820000,0.760000,1.270000,0.760000,1.270000,69,,1.270000,0.140000,100 Indian Rupee,1.500000,32,1276,0.980144,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.26,25-APR-2018,153.260000,PE,1.350000,1.320000,1.400000,1.300000,1.400000,16,,1.450000,0.230000,100 Indian Rupee,2.090000,10,1072,1.315625,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.85,25-APR-2018,153.850000,PE,1.940000,0,0,0,1.880000,0,,2.000000,0.450000,100 Indian Rupee,2.680000,0,873,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-154.44,25-APR-2018,154.440000,PE,2.530000,0,0,0,1.480000,0,,1.790000,1.000000,100 Indian Rupee,3.270000,0,39,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.04,25-APR-2018,155.040000,PE,3.130000,0,0,0,2.100000,0,,2.100000,1.420000,100 Indian Rupee,3.870000,0,55,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.64,25-APR-2018,155.640000,PE,3.730000,0,0,0,2.040000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.25,25-APR-2018,156.250000,PE,4.340000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.86,25-APR-2018,156.860000,PE,4.950000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,5.690000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-157.48,25-APR-2018,157.480000,PE,5.570000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.10,25-APR-2018,158.100000,PE,6.190000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,6.930000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.73,25-APR-2018,158.730000,PE,6.820000,0,0,0,3.910000,0,,0.000000,0.000000,100 Indian Rupee,7.560000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-159.36,25-APR-2018,159.360000,PE,7.450000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.00,25-APR-2018,160.000000,PE,8.090000,0,0,0,4.860000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.64,25-APR-2018,160.640000,PE,8.730000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,9.470000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.29,25-APR-2018,161.290000,PE,9.380000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.94,25-APR-2018,161.940000,PE,10.030000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,10.770000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-162.60,25-APR-2018,162.600000,PE,10.690000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,11.430000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.27,25-APR-2018,163.270000,PE,11.360000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,12.100000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.93,25-APR-2018,163.930000,PE,12.020000,0,0,0,8.260000,0,,0.000000,0.000000,100 Indian Rupee,12.760000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-164.61,25-APR-2018,164.610000,PE,12.700000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,13.440000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.29,25-APR-2018,165.290000,PE,13.380000,0,0,0,9.540000,0,,0.000000,0.000000,100 Indian Rupee,14.120000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.98,25-APR-2018,165.980000,PE,14.070000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,14.810000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-166.67,25-APR-2018,166.670000,PE,14.760000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,15.500000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-167.36,25-APR-2018,167.360000,PE,15.450000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,16.190000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,9.590000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,8.790000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,9.080000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,8.280000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,8.570000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,7.770000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,8.060000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,7.550000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,7.030000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,6.500000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,5.710000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,5.980000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,5.440000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,4.920000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,4.130000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,4.380000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,3.610000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,3.860000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,3.100000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,3.330000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,2.600000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,2.830000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,2.350000,1.800000,1.800000,1.800000,1.800000,30,,1.800000,1.800000,100 Indian Rupee,1.700000,4,30,1.800000,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,1.890000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,1.470000,1.140000,1.150000,1.140000,1.150000,45,,1.620000,1.140000,100 Indian Rupee,0.970000,7,45,1.142888,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,1.110000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,0.800000,0.810000,0.840000,0.770000,0.840000,12,,1.270000,0.770000,100 Indian Rupee,0.470000,3,189,0.809166,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,0.560000,0,0,0,2.660000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.370000,0,0,0,0.440000,0,,0.630000,0.420000,100 Indian Rupee,0.190000,0,2,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.230000,0.230000,0.230000,0.200000,0.200000,9,,0.270000,0.200000,100 Indian Rupee,0.110000,6,5,0.213333,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.140000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.080000,0,0,0,0.100000,0,,0.100000,0.090000,100 Indian Rupee,0.030000,0,18,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.040000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.020000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
