Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,126.25,125.6,125.78,125.52,125.65,1551,,127.41,124.35,100 Indian Rupee,125.68,171,11459,125.613094,USD,20.00,1.000000,"3,896,518"
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,125.9,125.21,125.42,125.18,125.38,912,,126.8,124.16,100 Indian Rupee,125.33,128,6283,125.215811,USD,20.00,1.000000,"2,283,936"
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,125.56,0,0,0,123.85,0,,123.85,123.49,100 Indian Rupee,125,0,6002,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.09,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,124.53,0,6500,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,124.6,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.05,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.21,0,0,0,127,0,,0,0,100 Indian Rupee,123.66,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,123.77,0,0,0,127,0,,0,0,100 Indian Rupee,123.22,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,123.41,0,0,0,127,0,,0,0,100 Indian Rupee,122.86,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,122.94,0,0,0,123.72,0,,0,0,100 Indian Rupee,122.4,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,122.52,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.98,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,122.11,0,0,0,120.01,0,,0,0,100 Indian Rupee,121.57,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,121.64,0,0,0,120.2,0,,0,0,100 Indian Rupee,121.1,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-116.96,28-Sep-22,116.960000,CE,9.33,0,0,0,7.77,0,,0,0,100 Indian Rupee,8.76,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.30,28-Sep-22,117.300000,CE,8.99,0,0,0,7.44,0,,0,0,100 Indian Rupee,8.42,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.65,28-Sep-22,117.650000,CE,8.65,0,0,0,7.11,0,,0,0,100 Indian Rupee,8.07,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.99,28-Sep-22,117.990000,CE,8.31,0,0,0,6.79,0,,0,0,100 Indian Rupee,7.73,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.34,28-Sep-22,118.340000,CE,7.96,0,0,0,6.46,0,,0,0,100 Indian Rupee,7.38,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.69,28-Sep-22,118.690000,CE,7.61,0,0,0,6.14,0,,0,0,100 Indian Rupee,7.03,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.05,28-Sep-22,119.050000,CE,7.25,0,0,0,5.81,0,,0,0,100 Indian Rupee,6.67,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.40,28-Sep-22,119.400000,CE,6.9,0,0,0,5.5,0,,0,0,100 Indian Rupee,6.32,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.76,28-Sep-22,119.760000,CE,6.54,0,0,0,5.19,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.12,28-Sep-22,120.120000,CE,6.18,0,0,0,4.88,0,,0,0,100 Indian Rupee,5.6,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.48,28-Sep-22,120.480000,CE,5.82,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.85,28-Sep-22,120.850000,CE,5.45,0,0,0,4.27,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.21,28-Sep-22,121.210000,CE,5.09,0,0,0,3.99,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.58,28-Sep-22,121.580000,CE,4.72,0,0,0,3.7,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.95,28-Sep-22,121.950000,CE,4.35,0,0,0,3.43,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.32,28-Sep-22,122.320000,CE,3.98,0,0,0,3.16,0,,0,0,100 Indian Rupee,3.4,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.70,28-Sep-22,122.700000,CE,3.6,0,0,0,2.9,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.08,28-Sep-22,123.080000,CE,3.22,0,0,0,2.65,0,,0,0,100 Indian Rupee,2.64,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.46,28-Sep-22,123.460000,CE,2.84,0,0,0,2.42,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.84,28-Sep-22,123.840000,CE,2.46,0,0,0,1.42,0,,1.42,1.42,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.22,28-Sep-22,124.220000,CE,2.09,0,0,0,1.99,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.61,28-Sep-22,124.610000,CE,1.71,0,0,0,1.42,0,,1.72,0.76,100 Indian Rupee,1.18,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.00,28-Sep-22,125.000000,CE,1.35,0.84,0.91,0.82,0.89,512,,1.35,0.45,100 Indian Rupee,0.86,96,50,0.867500,USD,1.00,1.000000,444
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.39,28-Sep-22,125.390000,CE,1.02,0,0,0,0.42,0,,0.65,0.38,100 Indian Rupee,0.59,0,120,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.79,28-Sep-22,125.790000,CE,0.72,0,0,0,0.22,0,,0.44,0.2,100 Indian Rupee,0.36,0,130,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.18,28-Sep-22,126.180000,CE,0.48,0,0,0,0.19,0,,0.54,0.16,100 Indian Rupee,0.21,0,80,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.58,28-Sep-22,126.580000,CE,0.29,0,0,0,0.33,0,,0.4,0.19,100 Indian Rupee,0.11,0,10,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.98,28-Sep-22,126.980000,CE,0.16,0,0,0,0.2,0,,0.21,0.2,100 Indian Rupee,0.05,0,16,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.39,28-Sep-22,127.390000,CE,0.08,0,0,0,0.1,0,,0.1,0.1,100 Indian Rupee,0.02,0,16,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.80,28-Sep-22,127.800000,CE,0.03,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.21,28-Sep-22,128.210000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.62,28-Sep-22,128.620000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.03,28-Sep-22,129.030000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.45,28-Sep-22,129.450000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.87,28-Sep-22,129.870000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.29,28-Sep-22,130.290000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.72,28-Sep-22,130.720000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.15,28-Sep-22,131.150000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.58,28-Sep-22,131.580000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.01,28-Sep-22,132.010000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.45,28-Sep-22,132.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-116.96,28-Sep-22,116.960000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.30,28-Sep-22,117.300000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.65,28-Sep-22,117.650000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.99,28-Sep-22,117.990000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.34,28-Sep-22,118.340000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.69,28-Sep-22,118.690000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.05,28-Sep-22,119.050000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.40,28-Sep-22,119.400000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.76,28-Sep-22,119.760000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.12,28-Sep-22,120.120000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.48,28-Sep-22,120.480000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.85,28-Sep-22,120.850000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.21,28-Sep-22,121.210000,PE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.58,28-Sep-22,121.580000,PE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.95,28-Sep-22,121.950000,PE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.32,28-Sep-22,122.320000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.70,28-Sep-22,122.700000,PE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.08,28-Sep-22,123.080000,PE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.46,28-Sep-22,123.460000,PE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.84,28-Sep-22,123.840000,PE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.22,28-Sep-22,124.220000,PE,0.01,0,0,0,0.3,0,,0.3,0.24,100 Indian Rupee,0.03,0,80,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.61,28-Sep-22,124.610000,PE,0.02,0.11,0.12,0.1,0.1,512,,0.62,0.1,100 Indian Rupee,0.06,96,20,0.107812,USD,1.00,1.000000,55
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.00,28-Sep-22,125.000000,PE,0.05,0.24,0.24,0.2,0.21,512,,0.8,0.2,100 Indian Rupee,0.13,96,20,0.216171,USD,1.00,1.000000,111
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.39,28-Sep-22,125.390000,PE,0.11,0,0,0,0.67,0,,1.02,0.63,100 Indian Rupee,0.25,0,20,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.79,28-Sep-22,125.790000,PE,0.21,0,0,0,0.86,0,,0.86,0.86,100 Indian Rupee,0.43,0,10,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.18,28-Sep-22,126.180000,PE,0.36,0,0,0,0.98,0,,1.13,0.98,100 Indian Rupee,0.67,0,10,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.58,28-Sep-22,126.580000,PE,0.57,0,0,0,1.34,0,,1.39,1.34,100 Indian Rupee,0.96,0,10,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.98,28-Sep-22,126.980000,PE,0.84,0,0,0,3.12,0,,0,0,100 Indian Rupee,1.3,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.39,28-Sep-22,127.390000,PE,1.17,0,0,0,3.42,0,,0,0,100 Indian Rupee,1.71,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.80,28-Sep-22,127.800000,PE,1.55,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.21,28-Sep-22,128.210000,PE,1.96,0,0,0,4.04,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.62,28-Sep-22,128.620000,PE,2.37,0,0,0,4.37,0,,0,0,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.03,28-Sep-22,129.030000,PE,2.78,0,0,0,4.71,0,,0,0,100 Indian Rupee,3.35,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.45,28-Sep-22,129.450000,PE,3.2,0,0,0,5.06,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.87,28-Sep-22,129.870000,PE,3.62,0,0,0,5.43,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.29,28-Sep-22,130.290000,PE,4.04,0,0,0,5.8,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.72,28-Sep-22,130.720000,PE,4.47,0,0,0,6.19,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.15,28-Sep-22,131.150000,PE,4.9,0,0,0,6.58,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.58,28-Sep-22,131.580000,PE,5.33,0,0,0,6.98,0,,0,0,100 Indian Rupee,5.9,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.01,28-Sep-22,132.010000,PE,5.76,0,0,0,7.39,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.45,28-Sep-22,132.450000,PE,6.2,0,0,0,7.81,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,8.74,0,0,0,8.2,0,,0,0,100 Indian Rupee,8.16,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,8.39,0,0,0,7.86,0,,0,0,100 Indian Rupee,7.82,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,8.05,0,0,0,7.53,0,,0,0,100 Indian Rupee,7.48,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,7.7,0,0,0,7.2,0,,0,0,100 Indian Rupee,7.13,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,7.35,0,0,0,6.87,0,,0,0,100 Indian Rupee,6.78,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,6.99,0,0,0,6.53,0,,0,0,100 Indian Rupee,6.42,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,6.64,0,0,0,6.21,0,,0,0,100 Indian Rupee,6.07,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,6.28,0,0,0,5.88,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.12,27-Oct-22,120.120000,CE,5.92,0,0,0,5.56,0,,0,0,100 Indian Rupee,5.35,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.48,27-Oct-22,120.480000,CE,5.56,0,0,0,5.24,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.85,27-Oct-22,120.850000,CE,5.19,0,0,0,4.92,0,,0,0,100 Indian Rupee,4.62,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.21,27-Oct-22,121.210000,CE,4.83,0,0,0,4.62,0,,0,0,100 Indian Rupee,4.26,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.58,27-Oct-22,121.580000,CE,4.47,0,0,0,4.32,0,,0,0,100 Indian Rupee,3.9,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.95,27-Oct-22,121.950000,CE,4.1,0,0,0,4.02,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.32,27-Oct-22,122.320000,CE,3.74,0,0,0,3.73,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.70,27-Oct-22,122.700000,CE,3.37,0,0,0,3.45,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.08,27-Oct-22,123.080000,CE,3,0,0,0,3.18,0,,0,0,100 Indian Rupee,2.46,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.46,27-Oct-22,123.460000,CE,2.65,0,0,0,2.92,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.84,27-Oct-22,123.840000,CE,2.3,0,0,0,2.67,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.22,27-Oct-22,124.220000,CE,1.97,0,0,0,2.43,0,,0,0,100 Indian Rupee,1.5,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.61,27-Oct-22,124.610000,CE,1.65,0,0,0,2.2,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.00,27-Oct-22,125.000000,CE,1.36,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.39,27-Oct-22,125.390000,CE,1.1,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.79,27-Oct-22,125.790000,CE,0.86,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
