16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,156.290000,156.300000,156.540000,155.050000,155.120000,3560,,157.430000,150.930000,100 Indian Rupee,155.120000,744,58063,155.512654,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,155.790000,155.800000,155.980000,154.560000,154.630000,585,,156.390000,154.210000,100 Indian Rupee,154.630000,88,38744,154.904940,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,155.280000,0,0,0,155.810000,0,,155.830000,155.150000,100 Indian Rupee,154.080000,0,12239,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,154.710000,0,0,0,155.160000,0,,155.160000,154.930000,100 Indian Rupee,153.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,154.300000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,153.190000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,153.860000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,152.750000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,153.310000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,152.210000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,152.950000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,152.420000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,151.320000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,151.940000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,150.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,151.490000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,150.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,150.970000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,149.880000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,12.450000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,11.280000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,11.930000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,10.760000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,11.400000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,10.880000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,9.710000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,10.340000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,9.170000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,9.810000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,8.640000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,9.270000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.100000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,8.730000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,7.560000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,8.180000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,7.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,7.630000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,6.460000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,7.080000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,5.910000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,6.520000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,5.350000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,5.950000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,4.780000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,5.390000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,4.220000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,4.810000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.640000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,4.240000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,3.070000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,3.660000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,2.490000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,3.070000,0,0,0,1.940000,0,,2.650000,0.600000,100 Indian Rupee,1.920000,0,41,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,2.490000,0,0,0,1.820000,0,,2.450000,1.410000,100 Indian Rupee,1.390000,0,642,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,1.930000,1.650000,1.650000,0.930000,0.930000,4,,1.890000,0.930000,100 Indian Rupee,0.910000,4,120,1.342500,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,1.390000,1.540000,1.540000,0.440000,0.610000,100,,2.050000,0.440000,100 Indian Rupee,0.530000,31,1407,0.923200,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,0.920000,0.430000,0.430000,0.120000,0.180000,110,,1.790000,0.120000,100 Indian Rupee,0.270000,27,279,0.311818,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,0.540000,0.370000,0.370000,0.070000,0.080000,881,,1.220000,0.070000,100 Indian Rupee,0.110000,269,861,0.185300,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.280000,0.280000,0.280000,0.260000,0.260000,48,,1.950000,0.070000,100 Indian Rupee,0.040000,7,320,0.268333,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.120000,0.060000,0.060000,0.020000,0.020000,14,,1.450000,0.020000,100 Indian Rupee,0.010000,5,79,0.025714,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.050000,0,0,0,0.060000,0,,0.420000,0.060000,100 Indian Rupee,0.010000,0,121,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.010000,0,0,0,0.020000,0,,0.290000,0.020000,100 Indian Rupee,0.010000,0,61,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,15,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.010000,0,0,0,0.010000,0,,0.010000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.27,26-FEB-2018,163.270000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.93,26-FEB-2018,163.930000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-164.61,26-FEB-2018,164.610000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.29,26-FEB-2018,165.290000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.98,26-FEB-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-166.67,26-FEB-2018,166.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-167.36,26-FEB-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-168.07,26-FEB-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-143.88,26-FEB-2018,143.880000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.40,26-FEB-2018,144.400000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.93,26-FEB-2018,144.930000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.45,26-FEB-2018,145.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.99,26-FEB-2018,145.990000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-146.52,26-FEB-2018,146.520000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.06,26-FEB-2018,147.060000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.60,26-FEB-2018,147.600000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.15,26-FEB-2018,148.150000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.70,26-FEB-2018,148.700000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.25,26-FEB-2018,149.250000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.81,26-FEB-2018,149.810000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.38,26-FEB-2018,150.380000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.94,26-FEB-2018,150.940000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-151.52,26-FEB-2018,151.520000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.09,26-FEB-2018,152.090000,PE,0.010000,0,0,0,0.040000,0,,0.050000,0.040000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.67,26-FEB-2018,152.670000,PE,0.010000,0,0,0,0.040000,0,,0.180000,0.040000,100 Indian Rupee,0.010000,0,171,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.26,26-FEB-2018,153.260000,PE,0.010000,0,0,0,0.040000,0,,0.350000,0.040000,100 Indian Rupee,0.030000,0,255,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.85,26-FEB-2018,153.850000,PE,0.010000,0,0,0,0.120000,0,,0.420000,0.100000,100 Indian Rupee,0.080000,0,644,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-154.44,26-FEB-2018,154.440000,PE,0.030000,0.100000,0.200000,0.100000,0.200000,20,,0.590000,0.060000,100 Indian Rupee,0.200000,3,544,0.150000,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.04,26-FEB-2018,155.040000,PE,0.100000,0.110000,0.450000,0.110000,0.360000,381,,0.870000,0.110000,100 Indian Rupee,0.410000,84,1407,0.226771,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.64,26-FEB-2018,155.640000,PE,0.230000,0.180000,0.540000,0.160000,0.540000,540,,1.150000,0.160000,100 Indian Rupee,0.750000,98,1047,0.400944,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.25,26-FEB-2018,156.250000,PE,0.460000,0.360000,1.120000,0.360000,1.120000,939,,1.690000,0.350000,100 Indian Rupee,1.210000,253,2084,0.584515,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.86,26-FEB-2018,156.860000,PE,0.810000,1.520000,1.520000,1.520000,1.520000,1,,1.900000,0.410000,100 Indian Rupee,1.740000,1,320,1.520000,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-157.48,26-FEB-2018,157.480000,PE,1.270000,1.800000,2.310000,1.800000,2.310000,13,,2.310000,1.180000,100 Indian Rupee,2.360000,5,36,2.224615,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.10,26-FEB-2018,158.100000,PE,1.810000,0,0,0,1.960000,0,,1.960000,1.960000,100 Indian Rupee,2.980000,0,2,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.73,26-FEB-2018,158.730000,PE,2.440000,0,0,0,2.980000,0,,3.810000,1.760000,100 Indian Rupee,3.610000,0,26,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-159.36,26-FEB-2018,159.360000,PE,3.070000,0,0,0,2.160000,0,,3.750000,1.660000,100 Indian Rupee,4.240000,0,45,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.00,26-FEB-2018,160.000000,PE,3.710000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.64,26-FEB-2018,160.640000,PE,4.350000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,5.520000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.29,26-FEB-2018,161.290000,PE,5.000000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.94,26-FEB-2018,161.940000,PE,5.650000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,6.820000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-162.60,26-FEB-2018,162.600000,PE,6.310000,0,0,0,7.310000,0,,0.000000,0.000000,100 Indian Rupee,7.480000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.27,26-FEB-2018,163.270000,PE,6.980000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.93,26-FEB-2018,163.930000,PE,7.640000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-164.61,26-FEB-2018,164.610000,PE,8.320000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.490000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.29,26-FEB-2018,165.290000,PE,9.000000,0,0,0,9.820000,0,,0.000000,0.000000,100 Indian Rupee,10.170000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.98,26-FEB-2018,165.980000,PE,9.690000,0,0,0,10.490000,0,,0.000000,0.000000,100 Indian Rupee,10.860000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-166.67,26-FEB-2018,166.670000,PE,10.380000,0,0,0,11.160000,0,,0.000000,0.000000,100 Indian Rupee,11.550000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-167.36,26-FEB-2018,167.360000,PE,11.070000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,12.240000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-168.07,26-FEB-2018,168.070000,PE,11.780000,0,0,0,12.530000,0,,0.000000,0.000000,100 Indian Rupee,12.950000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,11.540000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,10.380000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,11.010000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,10.490000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,9.950000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,8.790000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,9.420000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,8.260000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,8.880000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,7.720000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,8.340000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,7.180000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,7.790000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,7.250000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,6.700000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,6.140000,1.990000,1.990000,1.990000,1.990000,100,,1.990000,1.990000,100 Indian Rupee,4.990000,2,100,1.990000,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,5.570000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,4.430000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,5.020000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,4.460000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.350000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,3.910000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,2.840000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,3.370000,0,0,0,4.120000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,2.850000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,1.900000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,2.360000,0,0,0,3.300000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,1.900000,0,0,0,2.930000,0,,0.000000,0.000000,100 Indian Rupee,1.130000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,1.490000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,0.830000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,1.130000,0,0,0,1.190000,0,,1.410000,0.010000,100 Indian Rupee,0.590000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.830000,0.770000,0.770000,0.770000,0.770000,10,,1.850000,0.770000,100 Indian Rupee,0.400000,1,10,0.770000,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.590000,0.250000,0.250000,0.250000,0.250000,10,,0.250000,0.250000,100 Indian Rupee,0.260000,1,10,0.250000,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.400000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.260000,0.180000,1.990000,0.090000,0.090000,83,,1.990000,0.090000,100 Indian Rupee,0.090000,9,70,0.320481,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.160000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.090000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.050000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.030000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
