Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.770000,140.920000,141.080000,140.230000,140.230000,4125,,143.680000,138.930000,100 Indian Rupee,140.350000,800,32430,140.624601,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.240000,140.380000,140.380000,139.850000,139.850000,48,,140.410000,136.550000,100 Indian Rupee,139.840000,8,22323,140.155625,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.720000,0,0,0,138.480000,0,,139.210000,136.160000,100 Indian Rupee,139.320000,0,17278,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.230000,0,0,0,139.160000,0,,139.400000,137.540000,100 Indian Rupee,138.840000,0,27832,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.680000,138.820000,138.820000,138.750000,138.760000,1821,,138.820000,138.630000,100 Indian Rupee,138.290000,21,3642,138.778522,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.190000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,137.790000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.760000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,137.370000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.330000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,136.940000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.810000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,136.420000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.360000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,135.970000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,135.850000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,135.470000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20201028,28-OCT-2020,,,135.380000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,134.990000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-129.87,27-NOV-2019,129.870000,CE,11.000000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.570000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.29,27-NOV-2019,130.290000,CE,10.580000,0,0,0,8.760000,0,,0.000000,0.000000,100 Indian Rupee,10.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.72,27-NOV-2019,130.720000,CE,10.150000,0,0,0,8.350000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.15,27-NOV-2019,131.150000,CE,9.720000,0,0,0,7.940000,0,,0.000000,0.000000,100 Indian Rupee,9.290000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.58,27-NOV-2019,131.580000,CE,9.290000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,8.860000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.01,27-NOV-2019,132.010000,CE,8.860000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.45,27-NOV-2019,132.450000,CE,8.420000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,7.990000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.89,27-NOV-2019,132.890000,CE,7.980000,0,0,0,6.330000,0,,0.000000,0.000000,100 Indian Rupee,7.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.33,27-NOV-2019,133.330000,CE,7.540000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,7.110000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.78,27-NOV-2019,133.780000,CE,7.090000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,6.670000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.23,27-NOV-2019,134.230000,CE,6.640000,0,0,0,5.170000,0,,0.000000,0.000000,100 Indian Rupee,6.220000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.68,27-NOV-2019,134.680000,CE,6.190000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.14,27-NOV-2019,135.140000,CE,5.730000,0,0,0,4.430000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.59,27-NOV-2019,135.590000,CE,5.280000,0,0,0,4.080000,0,,0.000000,0.000000,100 Indian Rupee,4.860000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.05,27-NOV-2019,136.050000,CE,4.820000,0,0,0,3.740000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.52,27-NOV-2019,136.520000,CE,4.350000,0,0,0,3.410000,0,,0.000000,0.000000,100 Indian Rupee,3.930000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.99,27-NOV-2019,136.990000,CE,3.880000,0,0,0,3.090000,0,,0.000000,0.000000,100 Indian Rupee,3.460000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.46,27-NOV-2019,137.460000,CE,3.420000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.93,27-NOV-2019,137.930000,CE,2.960000,0,0,0,2.510000,0,,0.000000,0.000000,100 Indian Rupee,2.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.41,27-NOV-2019,138.410000,CE,2.500000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.89,27-NOV-2019,138.890000,CE,2.060000,0,0,0,1.990000,0,,0.000000,0.000000,100 Indian Rupee,1.690000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.37,27-NOV-2019,139.370000,CE,1.650000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,1.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.86,27-NOV-2019,139.860000,CE,1.260000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,0.960000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.35,27-NOV-2019,140.350000,CE,0.930000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.670000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.85,27-NOV-2019,140.850000,CE,0.650000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.440000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.34,27-NOV-2019,141.340000,CE,0.430000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.84,27-NOV-2019,141.840000,CE,0.270000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.35,27-NOV-2019,142.350000,CE,0.150000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.86,27-NOV-2019,142.860000,CE,0.080000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.37,27-NOV-2019,143.370000,CE,0.040000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.88,27-NOV-2019,143.880000,CE,0.020000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.40,27-NOV-2019,144.400000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.93,27-NOV-2019,144.930000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-145.45,27-NOV-2019,145.450000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-145.99,27-NOV-2019,145.990000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-146.52,27-NOV-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-147.06,27-NOV-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-147.60,27-NOV-2019,147.600000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-148.15,27-NOV-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-148.70,27-NOV-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-149.25,27-NOV-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-129.87,27-NOV-2019,129.870000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-130.29,27-NOV-2019,130.290000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-130.72,27-NOV-2019,130.720000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-131.15,27-NOV-2019,131.150000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-131.58,27-NOV-2019,131.580000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.01,27-NOV-2019,132.010000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.45,27-NOV-2019,132.450000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-132.89,27-NOV-2019,132.890000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-133.33,27-NOV-2019,133.330000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-133.78,27-NOV-2019,133.780000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-134.23,27-NOV-2019,134.230000,PE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-134.68,27-NOV-2019,134.680000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-135.14,27-NOV-2019,135.140000,PE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-135.59,27-NOV-2019,135.590000,PE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.05,27-NOV-2019,136.050000,PE,0.010000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.52,27-NOV-2019,136.520000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-136.99,27-NOV-2019,136.990000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-137.46,27-NOV-2019,137.460000,PE,0.010000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-137.93,27-NOV-2019,137.930000,PE,0.020000,0,0,0,1.420000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-138.41,27-NOV-2019,138.410000,PE,0.040000,0,0,0,1.630000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-138.89,27-NOV-2019,138.890000,PE,0.080000,0,0,0,1.860000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-139.37,27-NOV-2019,139.370000,PE,0.150000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-139.86,27-NOV-2019,139.860000,PE,0.250000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.370000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-140.35,27-NOV-2019,140.350000,PE,0.410000,0,0,0,2.670000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-140.85,27-NOV-2019,140.850000,PE,0.620000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,0.840000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-141.34,27-NOV-2019,141.340000,PE,0.900000,0,0,0,3.310000,0,,0.000000,0.000000,100 Indian Rupee,1.170000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-141.84,27-NOV-2019,141.840000,PE,1.230000,0,0,0,3.660000,0,,0.000000,0.000000,100 Indian Rupee,1.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-142.35,27-NOV-2019,142.350000,PE,1.630000,0,0,0,4.040000,0,,0.000000,0.000000,100 Indian Rupee,2.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-142.86,27-NOV-2019,142.860000,PE,2.090000,0,0,0,4.430000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-143.37,27-NOV-2019,143.370000,PE,2.600000,0,0,0,4.840000,0,,0.000000,0.000000,100 Indian Rupee,3.020000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-143.88,27-NOV-2019,143.880000,PE,3.110000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-144.40,27-NOV-2019,144.400000,PE,3.630000,0,0,0,5.700000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-144.93,27-NOV-2019,144.930000,PE,4.160000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-145.45,27-NOV-2019,145.450000,PE,4.680000,0,0,0,6.630000,0,,0.000000,0.000000,100 Indian Rupee,5.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-145.99,27-NOV-2019,145.990000,PE,5.220000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,5.640000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-146.52,27-NOV-2019,146.520000,PE,5.750000,0,0,0,7.610000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-147.06,27-NOV-2019,147.060000,PE,6.290000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,6.710000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-147.60,27-NOV-2019,147.600000,PE,6.830000,0,0,0,8.630000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-148.15,27-NOV-2019,148.150000,PE,7.380000,0,0,0,9.160000,0,,0.000000,0.000000,100 Indian Rupee,7.800000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-148.70,27-NOV-2019,148.700000,PE,7.930000,0,0,0,9.690000,0,,0.000000,0.000000,100 Indian Rupee,8.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-PE-149.25,27-NOV-2019,149.250000,PE,8.480000,0,0,0,10.230000,0,,0.000000,0.000000,100 Indian Rupee,8.900000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-130.72,27-DEC-2019,130.720000,CE,9.720000,0,0,0,9.440000,0,,0.000000,0.000000,100 Indian Rupee,9.320000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.15,27-DEC-2019,131.150000,CE,9.290000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,8.890000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.58,27-DEC-2019,131.580000,CE,8.870000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,8.460000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.01,27-DEC-2019,132.010000,CE,8.440000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,8.030000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.45,27-DEC-2019,132.450000,CE,8.000000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.89,27-DEC-2019,132.890000,CE,7.560000,0,0,0,7.360000,0,,0.000000,0.000000,100 Indian Rupee,7.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.33,27-DEC-2019,133.330000,CE,7.120000,0,0,0,6.950000,0,,0.000000,0.000000,100 Indian Rupee,6.720000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.78,27-DEC-2019,133.780000,CE,6.670000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,6.270000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.23,27-DEC-2019,134.230000,CE,6.220000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,5.820000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.68,27-DEC-2019,134.680000,CE,5.770000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,5.370000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.14,27-DEC-2019,135.140000,CE,5.320000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,4.920000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.59,27-DEC-2019,135.590000,CE,4.870000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,4.480000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.05,27-DEC-2019,136.050000,CE,4.420000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,4.030000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.52,27-DEC-2019,136.520000,CE,3.970000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.99,27-DEC-2019,136.990000,CE,3.530000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,3.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.46,27-DEC-2019,137.460000,CE,3.100000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,2.730000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.93,27-DEC-2019,137.930000,CE,2.680000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,2.330000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.41,27-DEC-2019,138.410000,CE,2.280000,0,0,0,2.880000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.89,27-DEC-2019,138.890000,CE,1.900000,0,0,0,2.590000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.37,27-DEC-2019,139.370000,CE,1.560000,0,0,0,2.310000,0,,0.000000,0.000000,100 Indian Rupee,1.290000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.86,27-DEC-2019,139.860000,CE,1.250000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,1.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.35,27-DEC-2019,140.350000,CE,0.970000,0,0,0,1.810000,0,,0.000000,0.000000,100 Indian Rupee,0.770000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.85,27-DEC-2019,140.850000,CE,0.740000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.34,27-DEC-2019,141.340000,CE,0.550000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.84,27-DEC-2019,141.840000,CE,0.390000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.35,27-DEC-2019,142.350000,CE,0.270000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.86,27-DEC-2019,142.860000,CE,0.180000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.37,27-DEC-2019,143.370000,CE,0.120000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.88,27-DEC-2019,143.880000,CE,0.070000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.40,27-DEC-2019,144.400000,CE,0.040000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.93,27-DEC-2019,144.930000,CE,0.030000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.45,27-DEC-2019,145.450000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.99,27-DEC-2019,145.990000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
