Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,132.32,132.54,133.1,132.54,133.1,132,,133.11,131.95,100 Indian Rupee,132.94,6,5089,132.645303,USD,20.00,1.000000,"350,184"
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.65,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.23,0,7499,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.16,0,0,0,131.84,0,,132.4,131.84,100 Indian Rupee,131.75,0,6500,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.62,0,0,0,129,0,,0,0,100 Indian Rupee,131.2,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,130.19,0,0,0,129,0,,0,0,100 Indian Rupee,130.78,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,129.73,0,0,0,129,0,,0,0,100 Indian Rupee,130.31,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,129.33,0,0,0,129.42,0,,0,0,100 Indian Rupee,129.91,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.9,0,0,0,129.42,0,,0,0,100 Indian Rupee,129.48,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.43,0,0,0,129.42,0,,0,0,100 Indian Rupee,129,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.98,0,0,0,128.41,0,,0,0,100 Indian Rupee,128.55,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.53,0,0,0,128.41,0,,0,0,100 Indian Rupee,128.11,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-123.08,24-Feb-22,123.080000,CE,9.81,0,0,0,8.39,0,,0,0,100 Indian Rupee,10.42,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-123.46,24-Feb-22,123.460000,CE,9.43,0,0,0,8.03,0,,0,0,100 Indian Rupee,10.04,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-123.84,24-Feb-22,123.840000,CE,9.05,0,0,0,7.66,0,,0,0,100 Indian Rupee,9.66,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-124.22,24-Feb-22,124.220000,CE,8.67,0,0,0,7.3,0,,0,0,100 Indian Rupee,9.28,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-124.61,24-Feb-22,124.610000,CE,8.28,0,0,0,6.93,0,,0,0,100 Indian Rupee,8.89,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-125.00,24-Feb-22,125.000000,CE,7.89,0,0,0,6.57,0,,0,0,100 Indian Rupee,8.5,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-125.39,24-Feb-22,125.390000,CE,7.5,0,0,0,6.21,0,,0,0,100 Indian Rupee,8.11,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-125.79,24-Feb-22,125.790000,CE,7.1,0,0,0,5.84,0,,0,0,100 Indian Rupee,7.71,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-126.18,24-Feb-22,126.180000,CE,6.71,0,0,0,5.5,0,,0,0,100 Indian Rupee,7.32,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-126.58,24-Feb-22,126.580000,CE,6.31,0,0,0,5.15,0,,0,0,100 Indian Rupee,6.92,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-126.98,24-Feb-22,126.980000,CE,5.91,0,0,0,4.8,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-127.39,24-Feb-22,127.390000,CE,5.5,0,0,0,4.46,0,,0,0,100 Indian Rupee,6.11,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-127.80,24-Feb-22,127.800000,CE,5.09,0,0,0,4.13,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-128.21,24-Feb-22,128.210000,CE,4.68,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-128.62,24-Feb-22,128.620000,CE,4.27,0,0,0,3.51,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-129.03,24-Feb-22,129.030000,CE,3.86,0,0,0,3.21,0,,0,0,100 Indian Rupee,4.47,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-129.45,24-Feb-22,129.450000,CE,3.45,0,0,0,2.92,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-129.87,24-Feb-22,129.870000,CE,3.03,0,0,0,2.65,0,,0,0,100 Indian Rupee,3.63,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-130.29,24-Feb-22,130.290000,CE,2.62,0,0,0,2.39,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-130.72,24-Feb-22,130.720000,CE,2.21,0,0,0,2.14,0,,0,0,100 Indian Rupee,2.8,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-131.15,24-Feb-22,131.150000,CE,1.82,0,0,0,1.91,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-131.58,24-Feb-22,131.580000,CE,1.45,0,0,0,1.7,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-132.01,24-Feb-22,132.010000,CE,1.12,1.24,1.24,1.24,1.24,10,,1.24,1.24,100 Indian Rupee,1.61,1,10,1.240000,USD,1.00,1.000000,12
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-132.45,24-Feb-22,132.450000,CE,0.82,0.95,0.95,0.95,0.95,10,,0.95,0.95,100 Indian Rupee,1.25,1,10,0.950000,USD,1.00,1.000000,10
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-132.89,24-Feb-22,132.890000,CE,0.57,0,0,0,0.53,0,,0.53,0.53,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-133.33,24-Feb-22,133.330000,CE,0.38,0.68,0.68,0.68,0.68,10,,0.68,0.34,100 Indian Rupee,0.67,1,10,0.680000,USD,1.00,1.000000,7
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-133.78,24-Feb-22,133.780000,CE,0.24,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-134.23,24-Feb-22,134.230000,CE,0.14,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-134.68,24-Feb-22,134.680000,CE,0.07,0,0,0,0.1,0,,0.1,0.1,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-135.14,24-Feb-22,135.140000,CE,0.04,0.1,0.1,0.1,0.1,10,,0.1,0.04,100 Indian Rupee,0.1,1,0,0.100000,USD,1.00,1.000000,1
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-135.59,24-Feb-22,135.590000,CE,0.02,0.06,0.06,0.06,0.06,10,,0.06,0.06,100 Indian Rupee,0.05,1,0,0.060000,USD,1.00,1.000000,1
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-136.05,24-Feb-22,136.050000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-136.52,24-Feb-22,136.520000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-136.99,24-Feb-22,136.990000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-137.46,24-Feb-22,137.460000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-137.93,24-Feb-22,137.930000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-138.41,24-Feb-22,138.410000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-138.89,24-Feb-22,138.890000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-139.37,24-Feb-22,139.370000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-139.86,24-Feb-22,139.860000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-CE-140.35,24-Feb-22,140.350000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-123.08,24-Feb-22,123.080000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-123.46,24-Feb-22,123.460000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-123.84,24-Feb-22,123.840000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-124.22,24-Feb-22,124.220000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-124.61,24-Feb-22,124.610000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-125.00,24-Feb-22,125.000000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-125.39,24-Feb-22,125.390000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-125.79,24-Feb-22,125.790000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-126.18,24-Feb-22,126.180000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-126.58,24-Feb-22,126.580000,PE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-126.98,24-Feb-22,126.980000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-127.39,24-Feb-22,127.390000,PE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-127.80,24-Feb-22,127.800000,PE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-128.21,24-Feb-22,128.210000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-128.62,24-Feb-22,128.620000,PE,0.01,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-129.03,24-Feb-22,129.030000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-129.45,24-Feb-22,129.450000,PE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-129.87,24-Feb-22,129.870000,PE,0.01,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-130.29,24-Feb-22,130.290000,PE,0.02,0,0,0,1.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-130.72,24-Feb-22,130.720000,PE,0.04,0,0,0,0.11,0,,0.12,0.1,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-131.15,24-Feb-22,131.150000,PE,0.08,0.12,0.12,0.12,0.12,10,,0.19,0.12,100 Indian Rupee,0.03,1,0,0.120000,USD,1.00,1.000000,1
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-131.58,24-Feb-22,131.580000,PE,0.14,0.19,0.19,0.16,0.16,20,,0.19,0.16,100 Indian Rupee,0.06,2,0,0.175000,USD,1.00,1.000000,4
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-132.01,24-Feb-22,132.010000,PE,0.23,0.27,0.27,0.24,0.24,20,,0.35,0.24,100 Indian Rupee,0.12,2,10,0.255000,USD,1.00,1.000000,5
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-132.45,24-Feb-22,132.450000,PE,0.38,0.37,0.37,0.37,0.37,10,,0.37,0.37,100 Indian Rupee,0.2,1,10,0.370000,USD,1.00,1.000000,4
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-132.89,24-Feb-22,132.890000,PE,0.57,0,0,0,0.68,0,,0.69,0.68,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-133.33,24-Feb-22,133.330000,PE,0.82,0.53,0.53,0.53,0.53,10,,0.53,0.53,100 Indian Rupee,0.5,1,10,0.530000,USD,1.00,1.000000,5
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-133.78,24-Feb-22,133.780000,PE,1.12,0,0,0,3.16,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-134.23,24-Feb-22,134.230000,PE,1.47,0,0,0,3.49,0,,0,0,100 Indian Rupee,1.02,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-134.68,24-Feb-22,134.680000,PE,1.88,0,0,0,1.53,0,,1.53,1.53,100 Indian Rupee,1.35,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-135.14,24-Feb-22,135.140000,PE,2.34,0,0,0,4.18,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-135.59,24-Feb-22,135.590000,PE,2.79,0,0,0,4.55,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-136.05,24-Feb-22,136.050000,PE,3.25,0,0,0,4.93,0,,0,0,100 Indian Rupee,2.63,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-136.52,24-Feb-22,136.520000,PE,3.72,0,0,0,5.34,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-136.99,24-Feb-22,136.990000,PE,4.19,0,0,0,5.75,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-137.46,24-Feb-22,137.460000,PE,4.66,0,0,0,6.17,0,,0,0,100 Indian Rupee,4.04,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-137.93,24-Feb-22,137.930000,PE,5.13,0,0,0,6.61,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-138.41,24-Feb-22,138.410000,PE,5.61,0,0,0,7.05,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-138.89,24-Feb-22,138.890000,PE,6.09,0,0,0,7.5,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-139.37,24-Feb-22,139.370000,PE,6.57,0,0,0,7.96,0,,0,0,100 Indian Rupee,5.95,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-139.86,24-Feb-22,139.860000,PE,7.06,0,0,0,8.43,0,,0,0,100 Indian Rupee,6.44,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220224-PE-140.35,24-Feb-22,140.350000,PE,7.55,0,0,0,8.91,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,7.91,0,0,0,8.95,0,,0,0,100 Indian Rupee,8.52,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,7.52,0,0,0,8.58,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,7.13,0,0,0,8.2,0,,0,0,100 Indian Rupee,7.74,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,6.73,0,0,0,7.82,0,,0,0,100 Indian Rupee,7.34,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,6.34,0,0,0,7.45,0,,0,0,100 Indian Rupee,6.95,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,5.95,0,0,0,7.07,0,,0,0,100 Indian Rupee,6.56,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,5.55,0,0,0,6.7,0,,0,0,100 Indian Rupee,6.16,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,5.14,0,0,0,6.32,0,,0,0,100 Indian Rupee,5.75,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,4.74,0,0,0,5.96,0,,0,0,100 Indian Rupee,5.34,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,4.33,0,0,0,5.59,0,,0,0,100 Indian Rupee,4.94,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,3.93,0,0,0,5.24,0,,0,0,100 Indian Rupee,4.54,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,3.54,0,0,0,4.89,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,3.15,0,0,0,4.55,0,,0,0,100 Indian Rupee,3.74,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,2.77,0,0,0,4.21,0,,0,0,100 Indian Rupee,3.34,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,2.4,0,0,0,3.89,0,,0,0,100 Indian Rupee,2.96,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,2.05,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.58,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,1.72,0,0,0,3.27,0,,0,0,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,1.41,0,0,0,2.98,0,,0,0,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,1.14,0,0,0,2.7,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.9,0,0,0,2.43,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.69,0,0,0,2.18,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.52,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.82,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.38,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.27,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.47,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.18,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.12,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.08,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.05,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.03,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.02,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
