25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.900000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.460000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,143.460000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.020000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.000000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.560000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.570000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,142.130000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.090000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.650000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,6.980000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,6.460000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,6.480000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,5.960000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,5.990000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,5.470000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,5.490000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,4.970000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,4.980000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,4.470000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,3.950000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,3.960000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,3.440000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,3.450000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,2.930000,0,0,0,1.690000,0,,1.700000,1.690000,100 Indian Rupee,2.410000,0,60,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,2.400000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,1.880000,0,0,0,1.040000,0,,1.390000,1.040000,100 Indian Rupee,1.360000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,1.360000,0.830000,0.830000,0.830000,0.830000,10,,1.420000,0.810000,100 Indian Rupee,0.830000,2,57,0.830000,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,0.890000,0.440000,0.510000,0.440000,0.510000,85,,1.070000,0.440000,100 Indian Rupee,0.360000,23,102,0.483411,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,0.500000,0.140000,0.160000,0.140000,0.160000,222,,1.850000,0.140000,100 Indian Rupee,0.080000,47,336,0.152297,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,0.230000,0.030000,0.030000,0.030000,0.030000,10,,1.310000,0.030000,100 Indian Rupee,0.010000,1,17,0.030000,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,0.080000,0,0,0,0.120000,0,,1.400000,0.050000,100 Indian Rupee,0.010000,0,366,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.020000,0,0,0,0.070000,0,,0.980000,0.070000,100 Indian Rupee,0.010000,0,135,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.010000,0,0,0,0.030000,0,,0.760000,0.010000,100 Indian Rupee,0.010000,0,1211,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.010000,0,0,0,0.140000,0,,0.450000,0.110000,100 Indian Rupee,0.010000,0,2,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.010000,0,0,0,0.230000,0,,0.250000,0.120000,100 Indian Rupee,0.010000,0,58,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.010000,0,0,0,0.140000,0,,0.140000,0.140000,100 Indian Rupee,0.010000,0,10,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.010000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.010000,0.010000,0.010000,0.010000,0.010000,8,,0.630000,0.010000,100 Indian Rupee,0.010000,1,8,0.010000,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.010000,0.010000,0.010000,0.010000,0.010000,7,,5.000000,0.010000,100 Indian Rupee,0.010000,4,7,0.010000,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.010000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.94,27-JUN-2018,161.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-162.60,27-JUN-2018,162.600000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-163.27,27-JUN-2018,163.270000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.35,27-JUN-2018,140.350000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.85,27-JUN-2018,140.850000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.34,27-JUN-2018,141.340000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.84,27-JUN-2018,141.840000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.35,27-JUN-2018,142.350000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.86,27-JUN-2018,142.860000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.37,27-JUN-2018,143.370000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.88,27-JUN-2018,143.880000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.40,27-JUN-2018,144.400000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.93,27-JUN-2018,144.930000,PE,0.010000,0,0,0,0.090000,0,,0.470000,0.080000,100 Indian Rupee,0.010000,0,41,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.45,27-JUN-2018,145.450000,PE,0.010000,0,0,0,0.130000,0,,0.550000,0.130000,100 Indian Rupee,0.010000,0,2,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.99,27-JUN-2018,145.990000,PE,0.020000,0,0,0,0.050000,0,,1.110000,0.050000,100 Indian Rupee,0.010000,0,335,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-146.52,27-JUN-2018,146.520000,PE,0.080000,0.210000,0.210000,0.170000,0.170000,93,,1.580000,0.170000,100 Indian Rupee,0.070000,27,110,0.187419,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.06,27-JUN-2018,147.060000,PE,0.230000,0.480000,0.520000,0.450000,0.490000,269,,1.440000,0.180000,100 Indian Rupee,0.330000,33,1125,0.473011,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.60,27-JUN-2018,147.600000,PE,0.500000,0,0,0,0.530000,0,,1.060000,0.230000,100 Indian Rupee,0.790000,0,350,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.15,27-JUN-2018,148.150000,PE,0.910000,0,0,0,1.310000,0,,1.800000,0.410000,100 Indian Rupee,1.340000,0,598,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.70,27-JUN-2018,148.700000,PE,1.400000,0,0,0,1.400000,0,,1.560000,0.450000,100 Indian Rupee,1.890000,0,174,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.25,27-JUN-2018,149.250000,PE,1.940000,0,0,0,1.400000,0,,2.730000,0.610000,100 Indian Rupee,2.440000,0,399,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.81,27-JUN-2018,149.810000,PE,2.500000,0,0,0,2.250000,0,,2.250000,0.940000,100 Indian Rupee,3.000000,0,70,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.38,27-JUN-2018,150.380000,PE,3.070000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,3.570000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.94,27-JUN-2018,150.940000,PE,3.630000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,4.130000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-151.52,27-JUN-2018,151.520000,PE,4.210000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,4.710000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.09,27-JUN-2018,152.090000,PE,4.780000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,5.280000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.67,27-JUN-2018,152.670000,PE,5.360000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.26,27-JUN-2018,153.260000,PE,5.950000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,6.450000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.85,27-JUN-2018,153.850000,PE,6.540000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,7.040000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-154.44,27-JUN-2018,154.440000,PE,7.130000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.630000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.04,27-JUN-2018,155.040000,PE,7.730000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,8.230000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.64,27-JUN-2018,155.640000,PE,8.330000,0,0,0,4.410000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.25,27-JUN-2018,156.250000,PE,8.940000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,9.440000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.86,27-JUN-2018,156.860000,PE,9.550000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,10.050000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-157.48,27-JUN-2018,157.480000,PE,10.170000,0,0,0,5.880000,0,,0.000000,0.000000,100 Indian Rupee,10.670000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.10,27-JUN-2018,158.100000,PE,10.790000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,11.290000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.73,27-JUN-2018,158.730000,PE,11.420000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,11.920000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-159.36,27-JUN-2018,159.360000,PE,12.050000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,12.550000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.00,27-JUN-2018,160.000000,PE,12.690000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,13.190000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.64,27-JUN-2018,160.640000,PE,13.330000,0,0,0,8.720000,0,,0.000000,0.000000,100 Indian Rupee,13.830000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.29,27-JUN-2018,161.290000,PE,13.980000,0,0,0,9.330000,0,,0.000000,0.000000,100 Indian Rupee,14.480000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.94,27-JUN-2018,161.940000,PE,14.630000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,15.130000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-162.60,27-JUN-2018,162.600000,PE,15.290000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,15.790000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-163.27,27-JUN-2018,163.270000,PE,15.960000,0,0,0,11.240000,0,,0.000000,0.000000,100 Indian Rupee,16.460000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,11.210000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,10.730000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,10.750000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,10.270000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,10.280000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,9.800000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,9.810000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,9.340000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,8.860000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,8.870000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,8.390000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,8.390000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,7.910000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,7.910000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.430000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,7.430000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,6.950000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,6.940000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,6.460000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,6.450000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,5.980000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,5.960000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,5.480000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,5.470000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,5.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,4.980000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,4.490000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,4.030000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,4.000000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,3.530000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,3.090000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,3.070000,0,0,0,3.170000,0,,0.000000,0.000000,100 Indian Rupee,2.650000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,2.630000,0,0,0,2.840000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,2.210000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,1.840000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,1.830000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,1.470000,0,0,0,1.000000,0,,1.000000,1.000000,100 Indian Rupee,1.170000,0,2,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,1.160000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.890000,0.610000,0.690000,0.610000,0.630000,96,,0.980000,0.610000,100 Indian Rupee,0.670000,11,92,0.630520,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.670000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.480000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.340000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.230000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.150000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.100000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.060000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.030000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.020000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.85,27-JUL-2018,153.850000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-154.44,27-JUL-2018,154.440000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.04,27-JUL-2018,155.040000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.64,27-JUL-2018,155.640000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.25,27-JUL-2018,156.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.86,27-JUL-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-135.59,27-JUL-2018,135.590000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
