Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.900000,138.040000,138.040000,138.010000,138.040000,365,,138.040000,137.880000,100 Indian Rupee,138.150000,5,449,138.025041,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.440000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,137.690000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.960000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.550000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.790000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.050000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.290000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028,28-OCT-2020,,,135.580000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.820000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201126,26-NOV-2020,,,135.120000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,135.360000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,134.600000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,134.850000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-129.87,29-JAN-2020,129.870000,CE,10.030000,0,0,0,8.590000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.29,29-JAN-2020,130.290000,CE,9.610000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,9.700000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.72,29-JAN-2020,130.720000,CE,9.180000,0,0,0,7.790000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.15,29-JAN-2020,131.150000,CE,8.750000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.58,29-JAN-2020,131.580000,CE,8.320000,0,0,0,6.980000,0,,0.000000,0.000000,100 Indian Rupee,8.410000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.01,29-JAN-2020,132.010000,CE,7.890000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.45,29-JAN-2020,132.450000,CE,7.460000,0,0,0,6.200000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.89,29-JAN-2020,132.890000,CE,7.020000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,7.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.33,29-JAN-2020,133.330000,CE,6.580000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,6.660000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.78,29-JAN-2020,133.780000,CE,6.130000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,6.210000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.23,29-JAN-2020,134.230000,CE,5.680000,0,0,0,4.680000,0,,0.000000,0.000000,100 Indian Rupee,5.760000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.68,29-JAN-2020,134.680000,CE,5.230000,0,0,0,4.330000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.14,29-JAN-2020,135.140000,CE,4.770000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.59,29-JAN-2020,135.590000,CE,4.320000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.05,29-JAN-2020,136.050000,CE,3.860000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.52,29-JAN-2020,136.520000,CE,3.390000,0,0,0,3.020000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.99,29-JAN-2020,136.990000,CE,2.920000,0,0,0,2.720000,0,,0.000000,0.000000,100 Indian Rupee,3.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.46,29-JAN-2020,137.460000,CE,2.450000,0,0,0,2.450000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.93,29-JAN-2020,137.930000,CE,1.980000,0,0,0,2.190000,0,,0.000000,0.000000,100 Indian Rupee,2.070000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.41,29-JAN-2020,138.410000,CE,1.500000,0,0,0,1.940000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.89,29-JAN-2020,138.890000,CE,1.030000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.110000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.37,29-JAN-2020,139.370000,CE,0.590000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.86,29-JAN-2020,139.860000,CE,0.250000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.35,29-JAN-2020,140.350000,CE,0.070000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.85,29-JAN-2020,140.850000,CE,0.010000,0,0,0,0.720000,0,,0.720000,0.720000,100 Indian Rupee,0.010000,0,64,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.34,29-JAN-2020,141.340000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.84,29-JAN-2020,141.840000,CE,0.010000,0,0,0,0.360000,0,,0.360000,0.040000,100 Indian Rupee,0.010000,0,64,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.35,29-JAN-2020,142.350000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.86,29-JAN-2020,142.860000,CE,0.010000,0,0,0,0.170000,0,,0.170000,0.170000,100 Indian Rupee,0.010000,0,23,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.37,29-JAN-2020,143.370000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.88,29-JAN-2020,143.880000,CE,0.010000,0,0,0,0.070000,0,,0.070000,0.070000,100 Indian Rupee,0.010000,0,44,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.40,29-JAN-2020,144.400000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.93,29-JAN-2020,144.930000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-145.45,29-JAN-2020,145.450000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-145.99,29-JAN-2020,145.990000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-146.52,29-JAN-2020,146.520000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-147.06,29-JAN-2020,147.060000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-147.60,29-JAN-2020,147.600000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-148.15,29-JAN-2020,148.150000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-148.70,29-JAN-2020,148.700000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-149.25,29-JAN-2020,149.250000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-129.87,29-JAN-2020,129.870000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-130.29,29-JAN-2020,130.290000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-130.72,29-JAN-2020,130.720000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-131.15,29-JAN-2020,131.150000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-131.58,29-JAN-2020,131.580000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-132.01,29-JAN-2020,132.010000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-132.45,29-JAN-2020,132.450000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-132.89,29-JAN-2020,132.890000,PE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-133.33,29-JAN-2020,133.330000,PE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-133.78,29-JAN-2020,133.780000,PE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-134.23,29-JAN-2020,134.230000,PE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-134.68,29-JAN-2020,134.680000,PE,0.010000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-135.14,29-JAN-2020,135.140000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-135.59,29-JAN-2020,135.590000,PE,0.010000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-136.05,29-JAN-2020,136.050000,PE,0.010000,0,0,0,0.040000,0,,0.040000,0.040000,100 Indian Rupee,0.010000,0,40,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-136.52,29-JAN-2020,136.520000,PE,0.010000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-136.99,29-JAN-2020,136.990000,PE,0.010000,0,0,0,0.100000,0,,0.100000,0.100000,100 Indian Rupee,0.010000,0,40,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-137.46,29-JAN-2020,137.460000,PE,0.010000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-137.93,29-JAN-2020,137.930000,PE,0.010000,0,0,0,0.180000,0,,0.180000,0.180000,100 Indian Rupee,0.010000,0,40,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-138.41,29-JAN-2020,138.410000,PE,0.010000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-138.89,29-JAN-2020,138.890000,PE,0.010000,0,0,0,0.340000,0,,0.340000,0.340000,100 Indian Rupee,0.010000,0,22,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-139.37,29-JAN-2020,139.370000,PE,0.050000,0,0,0,2.440000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-139.86,29-JAN-2020,139.860000,PE,0.200000,0,0,0,0.630000,0,,0.630000,0.630000,100 Indian Rupee,0.160000,0,64,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-140.35,29-JAN-2020,140.350000,PE,0.550000,0,0,0,3.050000,0,,0.000000,0.000000,100 Indian Rupee,0.460000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-140.85,29-JAN-2020,140.850000,PE,1.050000,0,0,0,1.080000,0,,1.080000,1.080000,100 Indian Rupee,0.960000,0,18,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-141.34,29-JAN-2020,141.340000,PE,1.540000,0,0,0,3.740000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-141.84,29-JAN-2020,141.840000,PE,2.040000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-142.35,29-JAN-2020,142.350000,PE,2.550000,0,0,0,4.500000,0,,0.000000,0.000000,100 Indian Rupee,2.460000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-142.86,29-JAN-2020,142.860000,PE,3.060000,0,0,0,4.910000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-143.37,29-JAN-2020,143.370000,PE,3.570000,0,0,0,5.330000,0,,0.000000,0.000000,100 Indian Rupee,3.480000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-143.88,29-JAN-2020,143.880000,PE,4.080000,0,0,0,5.770000,0,,0.000000,0.000000,100 Indian Rupee,3.990000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-144.40,29-JAN-2020,144.400000,PE,4.600000,0,0,0,6.230000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-144.93,29-JAN-2020,144.930000,PE,5.130000,0,0,0,6.700000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-145.45,29-JAN-2020,145.450000,PE,5.650000,0,0,0,7.180000,0,,0.000000,0.000000,100 Indian Rupee,5.560000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-145.99,29-JAN-2020,145.990000,PE,6.190000,0,0,0,7.680000,0,,0.000000,0.000000,100 Indian Rupee,6.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-146.52,29-JAN-2020,146.520000,PE,6.720000,0,0,0,8.170000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-147.06,29-JAN-2020,147.060000,PE,7.260000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-147.60,29-JAN-2020,147.600000,PE,7.800000,0,0,0,9.210000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-148.15,29-JAN-2020,148.150000,PE,8.350000,0,0,0,9.740000,0,,0.000000,0.000000,100 Indian Rupee,8.260000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-148.70,29-JAN-2020,148.700000,PE,8.900000,0,0,0,10.270000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-PE-149.25,29-JAN-2020,149.250000,PE,9.450000,0,0,0,10.810000,0,,0.000000,0.000000,100 Indian Rupee,9.360000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-130.29,26-FEB-2020,130.290000,CE,9.270000,0,0,0,10.130000,0,,0.000000,0.000000,100 Indian Rupee,9.440000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-130.72,26-FEB-2020,130.720000,CE,8.840000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,9.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-131.15,26-FEB-2020,131.150000,CE,8.410000,0,0,0,9.290000,0,,0.000000,0.000000,100 Indian Rupee,8.580000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-131.58,26-FEB-2020,131.580000,CE,7.990000,0,0,0,8.880000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-132.01,26-FEB-2020,132.010000,CE,7.560000,0,0,0,8.460000,0,,0.000000,0.000000,100 Indian Rupee,7.720000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-132.45,26-FEB-2020,132.450000,CE,7.120000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,7.280000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-132.89,26-FEB-2020,132.890000,CE,6.680000,0,0,0,7.630000,0,,0.000000,0.000000,100 Indian Rupee,6.840000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-133.33,26-FEB-2020,133.330000,CE,6.240000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.400000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-133.78,26-FEB-2020,133.780000,CE,5.790000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,5.960000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-134.23,26-FEB-2020,134.230000,CE,5.340000,0,0,0,6.400000,0,,0.000000,0.000000,100 Indian Rupee,5.510000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-134.68,26-FEB-2020,134.680000,CE,4.890000,0,0,0,6.000000,0,,0.000000,0.000000,100 Indian Rupee,5.060000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-135.14,26-FEB-2020,135.140000,CE,4.430000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-135.59,26-FEB-2020,135.590000,CE,3.980000,0,0,0,5.220000,0,,0.000000,0.000000,100 Indian Rupee,4.150000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-136.05,26-FEB-2020,136.050000,CE,3.520000,0,0,0,4.840000,0,,0.000000,0.000000,100 Indian Rupee,3.690000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-136.52,26-FEB-2020,136.520000,CE,3.050000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-136.99,26-FEB-2020,136.990000,CE,2.580000,0,0,0,4.100000,0,,0.000000,0.000000,100 Indian Rupee,2.750000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-137.46,26-FEB-2020,137.460000,CE,2.120000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,2.280000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-137.93,26-FEB-2020,137.930000,CE,1.650000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,1.810000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-138.41,26-FEB-2020,138.410000,CE,1.190000,0,0,0,3.100000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-138.89,26-FEB-2020,138.890000,CE,0.770000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,0.900000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-139.37,26-FEB-2020,139.370000,CE,0.420000,0,0,0,2.510000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-139.86,26-FEB-2020,139.860000,CE,0.190000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-140.35,26-FEB-2020,140.350000,CE,0.070000,0,0,0,1.980000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-140.85,26-FEB-2020,140.850000,CE,0.020000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-141.34,26-FEB-2020,141.340000,CE,0.010000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-141.84,26-FEB-2020,141.840000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-142.35,26-FEB-2020,142.350000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-142.86,26-FEB-2020,142.860000,CE,0.010000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-143.37,26-FEB-2020,143.370000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-143.88,26-FEB-2020,143.880000,CE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-144.40,26-FEB-2020,144.400000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-144.93,26-FEB-2020,144.930000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-145.45,26-FEB-2020,145.450000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-145.99,26-FEB-2020,145.990000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-146.52,26-FEB-2020,146.520000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-147.06,26-FEB-2020,147.060000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-147.60,26-FEB-2020,147.600000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,OPTION,DINRO-20200226-CE-148.15,26-FEB-2020,148.150000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
