26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.720000,142.830000,142.830000,142.790000,142.800000,1100,,143.550000,139.100000,100 Indian Rupee,142.470000,13,32747,142.810827,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.240000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,141.990000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.790000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.540000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.300000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.050000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.830000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.580000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.350000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.810000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.570000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.360000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.110000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,14.760000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,14.540000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,14.330000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,14.110000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,13.900000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,13.680000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,13.470000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,13.250000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,13.040000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,12.820000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,12.600000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,12.380000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,12.160000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,11.940000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,11.720000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,11.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,11.270000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,11.050000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,10.820000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,10.600000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,10.370000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,10.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,9.910000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,9.690000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,9.460000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,9.240000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,9.000000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,8.780000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,8.530000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,8.060000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,7.840000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,7.590000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,7.370000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,7.120000,0,0,0,7.250000,0,,7.310000,2.410000,100 Indian Rupee,6.900000,0,114,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,6.640000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,6.160000,0,0,0,5.950000,0,,6.560000,3.600000,100 Indian Rupee,5.940000,0,24,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,5.680000,5.570000,5.620000,5.570000,5.620000,10,,5.620000,5.250000,100 Indian Rupee,5.460000,2,26,5.590000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,5.190000,0,0,0,4.390000,0,,4.390000,0.950000,100 Indian Rupee,4.970000,0,39,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,4.700000,0,0,0,1.300000,0,,1.380000,1.020000,100 Indian Rupee,4.480000,0,29,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,4.200000,0,0,0,3.550000,0,,3.620000,0.450000,100 Indian Rupee,3.980000,0,50,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,3.710000,0,0,0,0.700000,0,,0.700000,0.340000,100 Indian Rupee,3.490000,0,18,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,3.210000,0,0,0,1.990000,0,,2.240000,0.260000,100 Indian Rupee,2.990000,0,36,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,2.700000,0,0,0,0.320000,0,,0.320000,0.300000,100 Indian Rupee,2.480000,0,9,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,2.190000,0,0,0,3.000000,0,,3.000000,0.500000,100 Indian Rupee,1.970000,0,44,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,1.680000,0,0,0,2.370000,0,,2.380000,0.460000,100 Indian Rupee,1.460000,0,10,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,1.170000,0,0,0,1.550000,0,,1.800000,0.240000,100 Indian Rupee,0.960000,0,10,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,0.670000,0.830000,0.840000,0.800000,0.800000,24,,0.860000,0.240000,100 Indian Rupee,0.470000,4,10,0.825000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.250000,0.460000,0.460000,0.380000,0.380000,25,,1.040000,0.330000,100 Indian Rupee,0.130000,5,43,0.416800,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.050000,0.090000,0.090000,0.090000,0.090000,6,,0.650000,0.090000,100 Indian Rupee,0.020000,1,36,0.090000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.010000,0,0,0,0.360000,0,,0.430000,0.200000,100 Indian Rupee,0.010000,0,18,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.010000,0,0,0,0.100000,0,,0.330000,0.050000,100 Indian Rupee,0.010000,0,24,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,18,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.010000,0,0,0,0.020000,0,,0.070000,0.020000,100 Indian Rupee,0.010000,0,12,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.45,27-MAR-2019,132.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.89,27-MAR-2019,132.890000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.33,27-MAR-2019,133.330000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.78,27-MAR-2019,133.780000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.23,27-MAR-2019,134.230000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.68,27-MAR-2019,134.680000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.14,27-MAR-2019,135.140000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.59,27-MAR-2019,135.590000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.05,27-MAR-2019,136.050000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.52,27-MAR-2019,136.520000,PE,0.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.99,27-MAR-2019,136.990000,PE,0.010000,0,0,0,0.360000,0,,0.810000,0.020000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.46,27-MAR-2019,137.460000,PE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.93,27-MAR-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.460000,0.370000,100 Indian Rupee,0.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.41,27-MAR-2019,138.410000,PE,0.010000,0,0,0,0.280000,0,,0.280000,0.280000,100 Indian Rupee,0.010000,0,2,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.89,27-MAR-2019,138.890000,PE,0.010000,0,0,0,0.090000,0,,0.630000,0.080000,100 Indian Rupee,0.010000,0,24,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.37,27-MAR-2019,139.370000,PE,0.010000,0,0,0,0.060000,0,,0.800000,0.060000,100 Indian Rupee,0.010000,0,20,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.86,27-MAR-2019,139.860000,PE,0.010000,0,0,0,0.050000,0,,1.180000,0.050000,100 Indian Rupee,0.010000,0,51,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.35,27-MAR-2019,140.350000,PE,0.010000,0,0,0,0.050000,0,,1.040000,0.050000,100 Indian Rupee,0.010000,0,13,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.85,27-MAR-2019,140.850000,PE,0.010000,0,0,0,0.190000,0,,1.560000,0.190000,100 Indian Rupee,0.010000,0,29,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.34,27-MAR-2019,141.340000,PE,0.010000,0,0,0,0.070000,0,,0.850000,0.070000,100 Indian Rupee,0.010000,0,12,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.84,27-MAR-2019,141.840000,PE,0.010000,0,0,0,0.260000,0,,1.080000,0.260000,100 Indian Rupee,0.010000,0,41,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.35,27-MAR-2019,142.350000,PE,0.010000,0,0,0,0.010000,0,,2.590000,0.010000,100 Indian Rupee,0.010000,0,43,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.86,27-MAR-2019,142.860000,PE,0.010000,0,0,0,0.030000,0,,0.440000,0.030000,100 Indian Rupee,0.010000,0,27,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.37,27-MAR-2019,143.370000,PE,0.010000,0.020000,0.020000,0.020000,0.020000,6,,1.380000,0.020000,100 Indian Rupee,0.010000,1,57,0.020000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.88,27-MAR-2019,143.880000,PE,0.010000,0,0,0,0.120000,0,,1.280000,0.080000,100 Indian Rupee,0.010000,0,22,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.40,27-MAR-2019,144.400000,PE,0.010000,0.020000,0.030000,0.020000,0.030000,24,,1.190000,0.020000,100 Indian Rupee,0.040000,4,15,0.025000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.93,27-MAR-2019,144.930000,PE,0.120000,0.120000,0.120000,0.120000,0.120000,12,,0.730000,0.120000,100 Indian Rupee,0.230000,2,29,0.120000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.45,27-MAR-2019,145.450000,PE,0.440000,0.510000,0.510000,0.460000,0.460000,12,,0.960000,0.460000,100 Indian Rupee,0.630000,2,18,0.485000,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.99,27-MAR-2019,145.990000,PE,0.940000,0,0,0,1.260000,0,,1.450000,0.730000,100 Indian Rupee,1.160000,0,12,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-146.52,27-MAR-2019,146.520000,PE,1.470000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,1.690000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.06,27-MAR-2019,147.060000,PE,2.010000,0,0,0,2.280000,0,,2.300000,2.280000,100 Indian Rupee,2.230000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.60,27-MAR-2019,147.600000,PE,2.550000,0,0,0,2.420000,0,,2.950000,2.340000,100 Indian Rupee,2.770000,0,18,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.15,27-MAR-2019,148.150000,PE,3.100000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.70,27-MAR-2019,148.700000,PE,3.650000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,3.870000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.25,27-MAR-2019,149.250000,PE,4.200000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.81,27-MAR-2019,149.810000,PE,4.760000,0,0,0,10.010000,0,,0.000000,0.000000,100 Indian Rupee,4.980000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,26-APR-2019,129.870000,CE,14.530000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,14.320000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,26-APR-2019,130.290000,CE,14.110000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,13.900000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,26-APR-2019,130.720000,CE,13.680000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,13.470000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,26-APR-2019,131.150000,CE,13.250000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,13.040000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,26-APR-2019,131.580000,CE,12.820000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,12.610000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,26-APR-2019,132.010000,CE,12.390000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,12.180000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,26-APR-2019,132.450000,CE,11.950000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,11.740000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,26-APR-2019,132.890000,CE,11.510000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,11.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,26-APR-2019,133.330000,CE,11.070000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,10.860000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,26-APR-2019,133.780000,CE,10.620000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,10.410000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,26-APR-2019,134.230000,CE,10.170000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,9.960000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,26-APR-2019,134.680000,CE,9.720000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,9.510000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,26-APR-2019,135.140000,CE,9.260000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,9.050000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,26-APR-2019,135.590000,CE,8.820000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,8.610000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,26-APR-2019,136.050000,CE,8.360000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,26-APR-2019,136.520000,CE,7.890000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.680000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,26-APR-2019,136.990000,CE,7.420000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,7.210000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,26-APR-2019,137.460000,CE,6.950000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,6.740000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,26-APR-2019,137.930000,CE,6.480000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,6.270000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,26-APR-2019,138.410000,CE,6.000000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,5.790000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,26-APR-2019,138.890000,CE,5.530000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,5.320000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,26-APR-2019,139.370000,CE,5.050000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,26-APR-2019,139.860000,CE,4.580000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,4.370000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,26-APR-2019,140.350000,CE,4.110000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,3.910000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,26-APR-2019,140.850000,CE,3.640000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,3.440000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,26-APR-2019,141.340000,CE,3.190000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,26-APR-2019,141.840000,CE,2.750000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,26-APR-2019,142.350000,CE,2.330000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,2.160000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,26-APR-2019,142.860000,CE,1.940000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,1.790000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,26-APR-2019,143.370000,CE,1.580000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,1.450000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,26-APR-2019,143.880000,CE,1.270000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,1.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,26-APR-2019,144.400000,CE,0.980000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,26-APR-2019,144.930000,CE,0.740000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,26-APR-2019,145.450000,CE,0.550000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.480000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,26-APR-2019,145.990000,CE,0.390000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,26-APR-2019,146.520000,CE,0.270000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,26-APR-2019,147.060000,CE,0.180000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,26-APR-2019,147.600000,CE,0.120000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,26-APR-2019,148.150000,CE,0.070000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
