08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,155.010000,155.010000,155.530000,154.630000,154.800000,3862,,157.430000,150.930000,100 Indian Rupee,154.730000,1073,56986,155.103052,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,154.530000,154.380000,154.970000,154.210000,154.310000,328,,156.390000,154.210000,100 Indian Rupee,154.190000,53,38470,154.521067,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.980000,0,0,0,155.810000,0,,155.830000,155.150000,100 Indian Rupee,153.630000,0,12239,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.510000,0,0,0,155.160000,0,,155.160000,154.930000,100 Indian Rupee,153.150000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,153.110000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,152.750000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.670000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,152.310000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,152.130000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.770000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,151.770000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.410000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,151.250000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.890000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,150.780000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,150.420000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,150.320000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.970000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,149.810000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,149.450000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,11.200000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,10.920000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,10.680000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,10.400000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,10.150000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,9.870000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,9.630000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,9.350000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,9.090000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,8.560000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,8.280000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,8.020000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,7.480000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,7.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,6.930000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,6.650000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,6.380000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,6.100000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,5.830000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,5.270000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,4.710000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,4.150000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,3.570000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.290000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,3.020000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,2.740000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,2.470000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,2.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,1.940000,0,0,0,1.940000,0,,2.650000,0.600000,100 Indian Rupee,1.690000,0,41,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,1.460000,0,0,0,2.450000,0,,2.450000,2.450000,100 Indian Rupee,1.230000,0,2,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,1.040000,1.110000,1.270000,1.110000,1.200000,28,,1.830000,1.110000,100 Indian Rupee,0.840000,11,73,1.237857,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,0.690000,0.720000,0.890000,0.630000,0.630000,474,,2.050000,0.530000,100 Indian Rupee,0.530000,84,1263,0.804936,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,0.430000,0.410000,0.520000,0.410000,0.500000,63,,1.790000,0.410000,100 Indian Rupee,0.310000,13,250,0.481269,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,0.240000,0.290000,0.310000,0.280000,0.310000,53,,1.220000,0.280000,100 Indian Rupee,0.170000,8,567,0.295094,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.130000,0.150000,0.150000,0.150000,0.150000,5,,1.950000,0.150000,100 Indian Rupee,0.080000,1,335,0.150000,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.060000,0,0,0,0.130000,0,,1.450000,0.130000,100 Indian Rupee,0.030000,0,93,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.020000,0,0,0,0.060000,0,,0.420000,0.060000,100 Indian Rupee,0.010000,0,121,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.010000,0,0,0,0.040000,0,,0.290000,0.020000,100 Indian Rupee,0.010000,0,72,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,15,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.010000,0,0,0,0.010000,0,,0.010000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.27,26-FEB-2018,163.270000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.93,26-FEB-2018,163.930000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-164.61,26-FEB-2018,164.610000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.29,26-FEB-2018,165.290000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.98,26-FEB-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-166.67,26-FEB-2018,166.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-167.36,26-FEB-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-168.07,26-FEB-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-143.88,26-FEB-2018,143.880000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.40,26-FEB-2018,144.400000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.93,26-FEB-2018,144.930000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.45,26-FEB-2018,145.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.99,26-FEB-2018,145.990000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-146.52,26-FEB-2018,146.520000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.06,26-FEB-2018,147.060000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.60,26-FEB-2018,147.600000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.15,26-FEB-2018,148.150000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.70,26-FEB-2018,148.700000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.25,26-FEB-2018,149.250000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.81,26-FEB-2018,149.810000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.38,26-FEB-2018,150.380000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.94,26-FEB-2018,150.940000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-151.52,26-FEB-2018,151.520000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.09,26-FEB-2018,152.090000,PE,0.020000,0,0,0,0.050000,0,,0.050000,0.050000,100 Indian Rupee,0.030000,0,10,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.67,26-FEB-2018,152.670000,PE,0.050000,0.090000,0.090000,0.090000,0.090000,10,,0.180000,0.050000,100 Indian Rupee,0.070000,1,61,0.090000,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.26,26-FEB-2018,153.260000,PE,0.110000,0.180000,0.230000,0.160000,0.230000,32,,0.350000,0.100000,100 Indian Rupee,0.150000,5,223,0.170625,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.85,26-FEB-2018,153.850000,PE,0.220000,0.280000,0.280000,0.250000,0.260000,50,,0.420000,0.120000,100 Indian Rupee,0.280000,5,125,0.260000,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-154.44,26-FEB-2018,154.440000,PE,0.390000,0.480000,0.590000,0.370000,0.590000,133,,0.590000,0.190000,100 Indian Rupee,0.480000,25,306,0.422706,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.04,26-FEB-2018,155.040000,PE,0.640000,0.690000,0.870000,0.610000,0.870000,709,,0.870000,0.230000,100 Indian Rupee,0.770000,110,1264,0.702581,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.64,26-FEB-2018,155.640000,PE,0.980000,0.880000,0.930000,0.880000,0.930000,70,,1.150000,0.360000,100 Indian Rupee,1.150000,9,543,0.904285,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.25,26-FEB-2018,156.250000,PE,1.400000,1.400000,1.610000,1.310000,1.610000,60,,1.690000,0.500000,100 Indian Rupee,1.610000,11,1077,1.349000,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.86,26-FEB-2018,156.860000,PE,1.900000,1.900000,1.900000,1.790000,1.790000,30,,1.900000,0.410000,100 Indian Rupee,2.140000,5,192,1.853333,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-157.48,26-FEB-2018,157.480000,PE,2.470000,0,0,0,1.910000,0,,2.000000,1.180000,100 Indian Rupee,2.750000,0,49,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.10,26-FEB-2018,158.100000,PE,3.090000,0,0,0,1.960000,0,,1.960000,1.960000,100 Indian Rupee,3.370000,0,2,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.73,26-FEB-2018,158.730000,PE,3.720000,0,0,0,3.810000,0,,3.810000,1.760000,100 Indian Rupee,4.000000,0,26,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-159.36,26-FEB-2018,159.360000,PE,4.350000,0,0,0,2.160000,0,,3.750000,1.660000,100 Indian Rupee,4.630000,0,45,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.00,26-FEB-2018,160.000000,PE,4.990000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,5.270000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.64,26-FEB-2018,160.640000,PE,5.630000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,5.910000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.29,26-FEB-2018,161.290000,PE,6.280000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,6.560000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.94,26-FEB-2018,161.940000,PE,6.930000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,7.210000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-162.60,26-FEB-2018,162.600000,PE,7.590000,0,0,0,7.310000,0,,0.000000,0.000000,100 Indian Rupee,7.870000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.27,26-FEB-2018,163.270000,PE,8.260000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,8.540000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.93,26-FEB-2018,163.930000,PE,8.920000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,9.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-164.61,26-FEB-2018,164.610000,PE,9.600000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.880000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.29,26-FEB-2018,165.290000,PE,10.280000,0,0,0,9.820000,0,,0.000000,0.000000,100 Indian Rupee,10.560000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.98,26-FEB-2018,165.980000,PE,10.970000,0,0,0,10.490000,0,,0.000000,0.000000,100 Indian Rupee,11.250000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-166.67,26-FEB-2018,166.670000,PE,11.660000,0,0,0,11.160000,0,,0.000000,0.000000,100 Indian Rupee,11.940000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-167.36,26-FEB-2018,167.360000,PE,12.350000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,12.630000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-168.07,26-FEB-2018,168.070000,PE,13.060000,0,0,0,12.530000,0,,0.000000,0.000000,100 Indian Rupee,13.340000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,10.310000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,9.970000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,9.780000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,9.440000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,9.260000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,8.920000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,8.720000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,8.380000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,8.200000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,7.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,7.660000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,7.310000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,7.120000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,6.780000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,6.570000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,6.030000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,5.690000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,5.490000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,4.940000,0,0,0,6.430000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,4.390000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,4.060000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,3.870000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,3.340000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,2.850000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,2.380000,0,0,0,4.120000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,1.940000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,1.550000,0,0,0,3.300000,0,,0.000000,0.000000,100 Indian Rupee,1.330000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,1.210000,0,0,0,2.930000,0,,0.000000,0.000000,100 Indian Rupee,1.020000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,0.910000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,0.750000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.670000,0,0,0,2.260000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.470000,0,0,0,1.850000,0,,1.850000,1.000000,100 Indian Rupee,0.370000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.320000,0,0,0,1.690000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.210000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.130000,0,0,0,1.220000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.080000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.050000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.030000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
