Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.730000,143.600000,143.730000,143.130000,143.610000,2744,,144.500000,137.550000,100 Indian Rupee,143.540000,620,18843,143.379227,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.110000,142.830000,142.900000,142.530000,142.750000,310,,143.880000,139.100000,100 Indian Rupee,142.850000,65,33657,142.701000,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.580000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,142.290000,0,22193,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.120000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,141.830000,0,17278,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.520000,141.470000,141.470000,141.270000,141.320000,1276,,142.430000,140.740000,100 Indian Rupee,141.230000,15,22436,141.337194,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.060000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.770000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.600000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.320000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.110000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.830000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.660000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.380000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.180000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,138.900000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.670000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.390000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.200000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,137.920000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,10.870000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,10.670000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,10.430000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,9.980000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,9.780000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,9.530000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,9.080000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,8.880000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,8.620000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,8.420000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,8.170000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,7.970000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,7.710000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.510000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,7.240000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.040000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,6.770000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,6.570000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,6.300000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.100000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,5.830000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.350000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,4.870000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,4.670000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.390000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.190000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,3.910000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.430000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.210000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,2.960000,0,0,0,3.160000,0,,3.420000,2.830000,100 Indian Rupee,2.710000,0,20,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.510000,0,0,0,1.570000,0,,1.570000,1.570000,100 Indian Rupee,2.220000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.070000,0,0,0,1.180000,0,,1.620000,1.180000,100 Indian Rupee,1.730000,0,50,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,1.660000,1.080000,1.150000,1.080000,1.150000,18,,1.930000,0.800000,100 Indian Rupee,1.250000,3,64,1.103333,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,1.290000,0,0,0,0.850000,0,,0.850000,0.850000,100 Indian Rupee,0.810000,0,1,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,0.970000,0,0,0,0.280000,0,,0.650000,0.230000,100 Indian Rupee,0.460000,0,10,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,0.700000,0,0,0,0.890000,0,,0.970000,0.300000,100 Indian Rupee,0.220000,0,23,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.480000,0.060000,0.070000,0.060000,0.070000,12,,0.640000,0.060000,100 Indian Rupee,0.080000,2,12,0.065000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.320000,0.030000,0.030000,0.020000,0.020000,12,,0.440000,0.020000,100 Indian Rupee,0.020000,2,12,0.025000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.200000,0,0,0,0.070000,0,,0.220000,0.070000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.120000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.070000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.030000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.020000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.81,26-JUN-2019,149.810000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.38,26-JUN-2019,150.380000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.94,26-JUN-2019,150.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-151.52,26-JUN-2019,151.520000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.09,26-JUN-2019,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.67,26-JUN-2019,152.670000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-153.26,26-JUN-2019,153.260000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-132.89,26-JUN-2019,132.890000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.33,26-JUN-2019,133.330000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.78,26-JUN-2019,133.780000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.23,26-JUN-2019,134.230000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.68,26-JUN-2019,134.680000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.14,26-JUN-2019,135.140000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.59,26-JUN-2019,135.590000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.05,26-JUN-2019,136.050000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.52,26-JUN-2019,136.520000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.99,26-JUN-2019,136.990000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.46,26-JUN-2019,137.460000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.93,26-JUN-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.41,26-JUN-2019,138.410000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.89,26-JUN-2019,138.890000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.37,26-JUN-2019,139.370000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.86,26-JUN-2019,139.860000,PE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.35,26-JUN-2019,140.350000,PE,0.030000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.85,26-JUN-2019,140.850000,PE,0.050000,0,0,0,0.070000,0,,0.370000,0.070000,100 Indian Rupee,0.010000,0,24,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.34,26-JUN-2019,141.340000,PE,0.090000,0,0,0,0.060000,0,,0.500000,0.060000,100 Indian Rupee,0.010000,0,26,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.84,26-JUN-2019,141.840000,PE,0.150000,0,0,0,0.040000,0,,0.530000,0.040000,100 Indian Rupee,0.010000,0,28,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.35,26-JUN-2019,142.350000,PE,0.250000,0.080000,0.080000,0.080000,0.080000,6,,0.770000,0.080000,100 Indian Rupee,0.030000,1,44,0.080000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.86,26-JUN-2019,142.860000,PE,0.390000,0.220000,0.220000,0.220000,0.220000,4,,0.960000,0.210000,100 Indian Rupee,0.110000,1,7,0.220000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.37,26-JUN-2019,143.370000,PE,0.580000,0.480000,0.480000,0.360000,0.360000,4,,0.720000,0.360000,100 Indian Rupee,0.260000,3,24,0.450000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.88,26-JUN-2019,143.880000,PE,0.820000,0.670000,0.670000,0.670000,0.670000,6,,1.100000,0.660000,100 Indian Rupee,0.530000,1,35,0.670000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.40,26-JUN-2019,144.400000,PE,1.130000,0,0,0,0.870000,0,,1.030000,0.860000,100 Indian Rupee,0.920000,0,12,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.93,26-JUN-2019,144.930000,PE,1.490000,1.600000,1.600000,1.600000,1.600000,1,,1.600000,1.600000,100 Indian Rupee,1.390000,1,1,1.600000,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.45,26-JUN-2019,145.450000,PE,1.890000,0,0,0,1.740000,0,,2.050000,1.740000,100 Indian Rupee,1.910000,0,20,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.99,26-JUN-2019,145.990000,PE,2.350000,0,0,0,2.100000,0,,2.120000,2.100000,100 Indian Rupee,2.450000,0,3,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-146.52,26-JUN-2019,146.520000,PE,2.830000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,2.980000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.06,26-JUN-2019,147.060000,PE,3.340000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,3.520000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.60,26-JUN-2019,147.600000,PE,3.870000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,4.060000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.15,26-JUN-2019,148.150000,PE,4.420000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.610000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.70,26-JUN-2019,148.700000,PE,4.970000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,5.160000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.25,26-JUN-2019,149.250000,PE,5.520000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,5.710000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.81,26-JUN-2019,149.810000,PE,6.080000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,6.270000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.38,26-JUN-2019,150.380000,PE,6.650000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.840000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.94,26-JUN-2019,150.940000,PE,7.210000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,7.400000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-151.52,26-JUN-2019,151.520000,PE,7.790000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.09,26-JUN-2019,152.090000,PE,8.360000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,8.550000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.67,26-JUN-2019,152.670000,PE,8.940000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-153.26,26-JUN-2019,153.260000,PE,9.530000,0,0,0,10.170000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,10.380000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,10.100000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,9.940000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.660000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,9.500000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,9.210000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,9.060000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,8.760000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,8.620000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,8.170000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,7.850000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,7.740000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,7.400000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,7.300000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,6.950000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,6.860000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,6.480000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,6.430000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,6.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,6.000000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,5.580000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,5.170000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,4.760000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,4.370000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,3.680000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,3.980000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,3.610000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,2.780000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,3.250000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,2.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,2.920000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,2.600000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,2.300000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,1.250000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,2.020000,0,0,0,1.780000,0,,0.000000,0.000000,100 Indian Rupee,0.960000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,1.760000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,1.520000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,1.310000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.370000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,1.110000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,0.940000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.780000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.650000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.530000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.430000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.340000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.70,29-JUL-2019,148.700000,CE,0.270000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.25,29-JUL-2019,149.250000,CE,0.220000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
