Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,125.91,125.95,125.98,125.73,125.79,1760,,129.62,124.46,100 Indian Rupee,125.73,294,9036,125.913721,USD,20.00,1.000000,"4,432,163"
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,125.55,125.56,125.61,125.3,125.41,1644,,127.41,124.35,100 Indian Rupee,125.37,274,6820,125.553521,USD,20.00,1.000000,"4,128,200"
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,125.2,0,0,0,126.45,0,,126.8,126.44,100 Indian Rupee,125,0,6002,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,124.71,0,0,0,123.85,0,,123.85,123.49,100 Indian Rupee,124.52,0,6002,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,124.22,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.03,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,123.8,0,0,0,128.41,0,,0,0,100 Indian Rupee,123.62,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,123.43,0,0,0,127,0,,0,0,100 Indian Rupee,123.24,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,123,0,0,0,127,0,,0,0,100 Indian Rupee,122.82,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,122.61,0,0,0,127,0,,0,0,100 Indian Rupee,122.42,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,122.15,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.96,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,121.72,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.54,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,121.31,0,0,0,120.01,0,,0,0,100 Indian Rupee,121.13,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-119.76,26-Aug-22,119.760000,CE,6.19,0,0,0,8,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.12,26-Aug-22,120.120000,CE,5.83,0,0,0,7.65,0,,0,0,100 Indian Rupee,5.65,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.48,26-Aug-22,120.480000,CE,5.47,0,0,0,7.31,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.85,26-Aug-22,120.850000,CE,5.1,0,0,0,6.96,0,,0,0,100 Indian Rupee,4.92,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.21,26-Aug-22,121.210000,CE,4.74,0,0,0,6.63,0,,0,0,100 Indian Rupee,4.56,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.58,26-Aug-22,121.580000,CE,4.37,0,0,0,6.29,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.95,26-Aug-22,121.950000,CE,4,0,0,0,5.95,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.32,26-Aug-22,122.320000,CE,3.63,0,0,0,5.62,0,,0,0,100 Indian Rupee,3.45,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.70,26-Aug-22,122.700000,CE,3.25,0,0,0,5.28,0,,0,0,100 Indian Rupee,3.07,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.08,26-Aug-22,123.080000,CE,2.87,0,0,0,4.96,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.46,26-Aug-22,123.460000,CE,2.49,0,0,0,4.64,0,,0,0,100 Indian Rupee,2.31,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.84,26-Aug-22,123.840000,CE,2.12,0,0,0,1.29,0,,1.29,1.29,100 Indian Rupee,1.94,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.22,26-Aug-22,124.220000,CE,1.75,0,0,0,1.02,0,,1.02,1.02,100 Indian Rupee,1.57,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.61,26-Aug-22,124.610000,CE,1.39,0,0,0,1.25,0,,1.36,0.77,100 Indian Rupee,1.22,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.00,26-Aug-22,125.000000,CE,1.05,0,0,0,0.9,0,,1.27,0.59,100 Indian Rupee,0.9,0,20,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.39,26-Aug-22,125.390000,CE,0.76,0.54,0.57,0.51,0.55,512,,1.04,0.38,100 Indian Rupee,0.62,96,20,0.551328,USD,1.00,1.000000,282
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.79,26-Aug-22,125.790000,CE,0.5,0,0,0,0.26,0,,0.97,0.25,100 Indian Rupee,0.39,0,50,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.18,26-Aug-22,126.180000,CE,0.31,0.14,0.16,0.12,0.16,512,,1.1,0.12,100 Indian Rupee,0.23,96,85,0.145585,USD,1.00,1.000000,75
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.58,26-Aug-22,126.580000,CE,0.18,0,0,0,0.33,0,,0.6,0.06,100 Indian Rupee,0.12,0,65,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.98,26-Aug-22,126.980000,CE,0.09,0,0,0,0.18,0,,0.34,0.04,100 Indian Rupee,0.06,0,110,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.39,26-Aug-22,127.390000,CE,0.04,0,0,0,0.24,0,,0.24,0.22,100 Indian Rupee,0.02,0,20,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.80,26-Aug-22,127.800000,CE,0.02,0,0,0,0.21,0,,0.21,0.21,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-128.21,26-Aug-22,128.210000,CE,0.01,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-128.62,26-Aug-22,128.620000,CE,0.01,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-129.03,26-Aug-22,129.030000,CE,0.01,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-129.45,26-Aug-22,129.450000,CE,0.01,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-129.87,26-Aug-22,129.870000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-130.29,26-Aug-22,130.290000,CE,0.01,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-130.72,26-Aug-22,130.720000,CE,0.01,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-131.15,26-Aug-22,131.150000,CE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-131.58,26-Aug-22,131.580000,CE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-132.01,26-Aug-22,132.010000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-132.45,26-Aug-22,132.450000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-132.89,26-Aug-22,132.890000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-133.33,26-Aug-22,133.330000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-133.78,26-Aug-22,133.780000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-134.23,26-Aug-22,134.230000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-134.68,26-Aug-22,134.680000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-135.14,26-Aug-22,135.140000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-135.59,26-Aug-22,135.590000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-CE-136.05,26-Aug-22,136.050000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-119.76,26-Aug-22,119.760000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-120.12,26-Aug-22,120.120000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-120.48,26-Aug-22,120.480000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-120.85,26-Aug-22,120.850000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-121.21,26-Aug-22,121.210000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-121.58,26-Aug-22,121.580000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-121.95,26-Aug-22,121.950000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-122.32,26-Aug-22,122.320000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-122.70,26-Aug-22,122.700000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-123.08,26-Aug-22,123.080000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-123.46,26-Aug-22,123.460000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-123.84,26-Aug-22,123.840000,PE,0.01,0,0,0,0.34,0,,0.34,0.34,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-124.22,26-Aug-22,124.220000,PE,0.02,0,0,0,0.44,0,,0.44,0.44,100 Indian Rupee,0.03,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-124.61,26-Aug-22,124.610000,PE,0.05,0,0,0,0.59,0,,0.59,0.59,100 Indian Rupee,0.06,0,10,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-125.00,26-Aug-22,125.000000,PE,0.1,0,0,0,0.25,0,,0.98,0.25,100 Indian Rupee,0.13,0,30,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-125.39,26-Aug-22,125.390000,PE,0.2,0.18,0.22,0.16,0.17,512,,1.2,0.16,100 Indian Rupee,0.24,96,30,0.188828,USD,1.00,1.000000,97
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-125.79,26-Aug-22,125.790000,PE,0.34,0,0,0,0.38,0,,0.54,0.35,100 Indian Rupee,0.41,0,50,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-126.18,26-Aug-22,126.180000,PE,0.54,0.67,0.72,0.64,0.72,512,,1.06,0.35,100 Indian Rupee,0.64,96,70,0.673593,USD,1.00,1.000000,345
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-126.58,26-Aug-22,126.580000,PE,0.81,0,0,0,0.92,0,,1.75,0.58,100 Indian Rupee,0.93,0,40,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-126.98,26-Aug-22,126.980000,PE,1.12,0,0,0,2.06,0,,2.06,0.93,100 Indian Rupee,1.27,0,40,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-127.39,26-Aug-22,127.390000,PE,1.48,0,0,0,1.21,0,,1.22,1.21,100 Indian Rupee,1.66,0,20,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-127.80,26-Aug-22,127.800000,PE,1.89,0,0,0,1.28,0,,1.28,1.28,100 Indian Rupee,2.07,0,20,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-128.21,26-Aug-22,128.210000,PE,2.3,0,0,0,2.02,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-128.62,26-Aug-22,128.620000,PE,2.71,0,0,0,2.25,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-129.03,26-Aug-22,129.030000,PE,3.12,0,0,0,2.5,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-129.45,26-Aug-22,129.450000,PE,3.54,0,0,0,2.77,0,,0,0,100 Indian Rupee,3.72,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-129.87,26-Aug-22,129.870000,PE,3.96,0,0,0,3.05,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-130.29,26-Aug-22,130.290000,PE,4.38,0,0,0,3.34,0,,0,0,100 Indian Rupee,4.56,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-130.72,26-Aug-22,130.720000,PE,4.81,0,0,0,3.66,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-131.15,26-Aug-22,131.150000,PE,5.24,0,0,0,3.99,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-131.58,26-Aug-22,131.580000,PE,5.67,0,0,0,4.33,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-132.01,26-Aug-22,132.010000,PE,6.1,0,0,0,4.68,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-132.45,26-Aug-22,132.450000,PE,6.54,0,0,0,5.05,0,,0,0,100 Indian Rupee,6.72,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-132.89,26-Aug-22,132.890000,PE,6.98,0,0,0,5.43,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-133.33,26-Aug-22,133.330000,PE,7.42,0,0,0,5.82,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-133.78,26-Aug-22,133.780000,PE,7.87,0,0,0,6.22,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-134.23,26-Aug-22,134.230000,PE,8.32,0,0,0,6.64,0,,0,0,100 Indian Rupee,8.5,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-134.68,26-Aug-22,134.680000,PE,8.77,0,0,0,7.05,0,,0,0,100 Indian Rupee,8.95,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-135.14,26-Aug-22,135.140000,PE,9.23,0,0,0,7.49,0,,0,0,100 Indian Rupee,9.41,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-135.59,26-Aug-22,135.590000,PE,9.68,0,0,0,7.91,0,,0,0,100 Indian Rupee,9.86,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220829-PE-136.05,26-Aug-22,136.050000,PE,10.14,0,0,0,8.35,0,,0,0,100 Indian Rupee,10.32,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-116.96,28-Sep-22,116.960000,CE,8.72,0,0,0,7.77,0,,0,0,100 Indian Rupee,8.54,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.30,28-Sep-22,117.300000,CE,8.38,0,0,0,7.44,0,,0,0,100 Indian Rupee,8.2,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.65,28-Sep-22,117.650000,CE,8.04,0,0,0,7.11,0,,0,0,100 Indian Rupee,7.85,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.99,28-Sep-22,117.990000,CE,7.7,0,0,0,6.79,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.34,28-Sep-22,118.340000,CE,7.35,0,0,0,6.46,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.69,28-Sep-22,118.690000,CE,7,0,0,0,6.14,0,,0,0,100 Indian Rupee,6.81,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.05,28-Sep-22,119.050000,CE,6.64,0,0,0,5.81,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.40,28-Sep-22,119.400000,CE,6.29,0,0,0,5.5,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.76,28-Sep-22,119.760000,CE,5.93,0,0,0,5.19,0,,0,0,100 Indian Rupee,5.75,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.12,28-Sep-22,120.120000,CE,5.57,0,0,0,4.88,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.48,28-Sep-22,120.480000,CE,5.21,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.85,28-Sep-22,120.850000,CE,4.84,0,0,0,4.27,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.21,28-Sep-22,121.210000,CE,4.49,0,0,0,3.99,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.58,28-Sep-22,121.580000,CE,4.12,0,0,0,3.7,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.95,28-Sep-22,121.950000,CE,3.76,0,0,0,3.43,0,,0,0,100 Indian Rupee,3.58,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.32,28-Sep-22,122.320000,CE,3.4,0,0,0,3.16,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.70,28-Sep-22,122.700000,CE,3.04,0,0,0,2.9,0,,0,0,100 Indian Rupee,2.87,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.08,28-Sep-22,123.080000,CE,2.69,0,0,0,2.65,0,,0,0,100 Indian Rupee,2.52,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.46,28-Sep-22,123.460000,CE,2.35,0,0,0,2.42,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.84,28-Sep-22,123.840000,CE,2.03,0,0,0,2.19,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.22,28-Sep-22,124.220000,CE,1.73,0,0,0,1.99,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.61,28-Sep-22,124.610000,CE,1.44,0,0,0,1.78,0,,0,0,100 Indian Rupee,1.3,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.00,28-Sep-22,125.000000,CE,1.17,0,0,0,1.6,0,,0,0,100 Indian Rupee,1.05,0,0,,USD,1.00,1.000000,0
