Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201126,11/26/2020 12:00:00 AM,,,400.2,0,0,0,395,0,,0,0,Futures,396.45,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,51721,0,0,0,40900,0,,0,0,Futures,51522,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,51695,0,0,0,38119,0,,0,0,Futures,51496,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,51718,0,0,0,41371,0,,0,0,Futures,51519,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,51988,0,0,0,44407,0,,0,0,Futures,51789,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,52084,0,0,0,46970,0,,0,0,Futures,51885,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,52185,0,0,0,53772,0,,0,0,Futures,51986,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,632.6,0,0,0,482,0,,0,0,Futures,629.7,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,636.25,0,0,0,558,0,,0,0,Futures,633.35,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,11/26/2020 12:00:00 AM,,,639.15,0,0,0,578,0,,0,0,Futures,636.3,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,932.1,932.1,939.95,922.45,923.65,33,,962.1,922.45,Futures,917.45,20,61,928.883333,USD,10.00,1.000000,"306,531"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,937.5,0,0,0,967.35,0,,0,0,Futures,922.75,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201126,11/26/2020 12:00:00 AM,,,941.8,0,0,0,966.35,0,,0,0,Futures,927,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,199.3,0,0,0,236.6,0,,0,0,Futures,189.5,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,200.45,0,0,0,199,0,,0,0,Futures,190.6,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201126,11/26/2020 12:00:00 AM,,,201.4,0,0,0,202,0,,0,0,Futures,191.45,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.41,0.42,0.4,0.41,2091,,0.44,0.38,100 Indian Rupee,0,890,0,0.414261,USD,200.00,1.000000,"173,244"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0.8,0.8,0.8,0.8,2,,0.8,0.8,100 Indian Rupee,0,2,0,0.800000,USD,200.00,1.000000,320
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210127,9/28/2020 12:00:00 AM,,,0,1.78,1.83,1.69,1.77,1040,,2.32,1.69,100 Indian Rupee,0,18,0,1.746509,USD,200.00,1.000000,"363,274"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0.41,0.41,0.39,0.39,48,,0.43,0.39,100 Indian Rupee,0,19,0,0.400000,USD,200.00,1.000000,"3,840"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,-0.2325,-0.2325,-0.2425,-0.2325,1517,,-0.225,-0.2525,Futures,0,202,0,-0.235683,USD,100.00,1.000000,"-35,753"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027-20201125,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,73.5725,73.395,73.505,72.93,73.275,14211,,75.8,72.93,Futures,73.1375,2003,14268,73.288917,USD,100.00,1.000000,"104,150,880"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,73.8,73.6725,73.6725,73.22,73.5425,1659,,74.74,73.22,Futures,73.3625,229,3985,73.451502,USD,100.00,1.000000,"12,185,604"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,74.03,0,0,0,76.8825,0,,0,0,Futures,73.5775,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,74.295,0,0,0,77.185,0,,0,0,Futures,73.84,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,74.5775,0,0,0,77.695,0,,0,0,Futures,74.1225,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,74.81,0,0,0,72.685,0,,0,0,Futures,74.355,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,75.08,0,0,0,79.9425,0,,0,0,Futures,74.6225,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,75.3125,0,0,0,79.555,0,,0,0,Futures,74.85,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,75.5625,0,0,0,78.9675,0,,0,0,Futures,75.1025,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,75.845,0,0,0,78.77,0,,0,0,Futures,75.38,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,76.11,0,0,0,77.89,0,,0,0,Futures,75.6425,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210827,8/27/2021 12:00:00 AM,,,76.37,0,0,0,77.0225,0,,0,0,Futures,75.9075,0,0,,USD,100.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0.43,0,,0.43,0.42,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0.85,0.86,0.81,0.84,249,,0.86,0.81,100 Indian Rupee,0,9,0,0.839879,USD,20.00,1.000000,"4,183"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,135.92,136.19,137.09,136.1,136.51,2346,,137.09,131.51,100 Indian Rupee,136.73,574,5003,136.630456,USD,20.00,1.000000,"6,410,701"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,135.5,135.76,136.43,135.76,136.2,140,,136.43,129.81,100 Indian Rupee,136.31,13,5359,136.154714,USD,20.00,1.000000,"381,233"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,135.08,135.98,135.98,135.71,135.84,249,,135.98,130.36,100 Indian Rupee,135.91,9,7842,135.806666,USD,20.00,1.000000,"676,317"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,134.6,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,135.43,0,7461,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,134.09,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.91,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,133.67,0,0,0,133.33,0,,0,0,100 Indian Rupee,134.49,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,133.19,0,0,0,125.09,0,,0,0,100 Indian Rupee,134.01,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,132.78,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.6,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,132.34,0,0,0,126.63,0,,0,0,100 Indian Rupee,133.15,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,131.85,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.66,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,131.39,0,0,0,128.38,0,,0,0,100 Indian Rupee,132.2,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210827,8/27/2021 12:00:00 AM,,,130.94,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.74,0,0,,USD,20.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,9/28/2020 12:00:00 AM,124.610000,CE,11.4,0,0,0,8.64,0,,0,0,100 Indian Rupee,12.21,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,9/28/2020 12:00:00 AM,125.000000,CE,11.01,0,0,0,8.27,0,,0,0,100 Indian Rupee,11.82,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,9/28/2020 12:00:00 AM,125.390000,CE,10.62,0,0,0,7.89,0,,0,0,100 Indian Rupee,11.43,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,9/28/2020 12:00:00 AM,125.790000,CE,10.22,0,0,0,7.51,0,,0,0,100 Indian Rupee,11.03,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,9/28/2020 12:00:00 AM,126.180000,CE,9.83,0,0,0,7.14,0,,0,0,100 Indian Rupee,10.64,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,9/28/2020 12:00:00 AM,126.580000,CE,9.43,0,0,0,6.77,0,,0,0,100 Indian Rupee,10.24,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,9/28/2020 12:00:00 AM,126.980000,CE,9.03,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.84,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,9/28/2020 12:00:00 AM,127.390000,CE,8.62,0,0,0,6.03,0,,0,0,100 Indian Rupee,9.43,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,9/28/2020 12:00:00 AM,127.800000,CE,8.21,0,0,0,5.67,0,,0,0,100 Indian Rupee,9.02,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,9/28/2020 12:00:00 AM,128.210000,CE,7.8,0,0,0,5.31,0,,0,0,100 Indian Rupee,8.61,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,9/28/2020 12:00:00 AM,128.620000,CE,7.4,0,0,0,4.96,0,,0,0,100 Indian Rupee,8.2,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,9/28/2020 12:00:00 AM,129.030000,CE,6.99,0,0,0,4.62,0,,0,0,100 Indian Rupee,7.79,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,9/28/2020 12:00:00 AM,129.450000,CE,6.57,0,0,0,4.29,0,,0,0,100 Indian Rupee,7.37,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,9/28/2020 12:00:00 AM,129.870000,CE,6.15,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.95,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,9/28/2020 12:00:00 AM,130.290000,CE,5.73,0,0,0,3.65,0,,0,0,100 Indian Rupee,6.53,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,9/28/2020 12:00:00 AM,130.720000,CE,5.3,0,0,0,3.34,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,9/28/2020 12:00:00 AM,131.150000,CE,4.87,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.67,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,9/28/2020 12:00:00 AM,131.580000,CE,4.45,0,0,0,2.76,0,,0,0,100 Indian Rupee,5.25,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,9/28/2020 12:00:00 AM,132.010000,CE,4.03,0,0,0,2.5,0,,0,0,100 Indian Rupee,4.82,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,9/28/2020 12:00:00 AM,132.450000,CE,3.6,0,0,0,2.25,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,9/28/2020 12:00:00 AM,132.890000,CE,3.19,0,0,0,2.01,0,,0,0,100 Indian Rupee,3.95,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,9/28/2020 12:00:00 AM,133.330000,CE,2.78,0,0,0,1.79,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,9/28/2020 12:00:00 AM,133.780000,CE,2.38,0,0,0,1.58,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,9/28/2020 12:00:00 AM,134.230000,CE,2.01,0,0,0,1.39,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,9/28/2020 12:00:00 AM,134.680000,CE,1.66,0,0,0,1.21,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,9/28/2020 12:00:00 AM,135.140000,CE,1.34,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,9/28/2020 12:00:00 AM,135.590000,CE,1.06,0,0,0,0.91,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,9/28/2020 12:00:00 AM,136.050000,CE,0.81,0,0,0,0.78,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,9/28/2020 12:00:00 AM,136.520000,CE,0.6,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,9/28/2020 12:00:00 AM,136.990000,CE,0.44,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,9/28/2020 12:00:00 AM,137.460000,CE,0.3,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,9/28/2020 12:00:00 AM,137.930000,CE,0.21,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.39,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,9/28/2020 12:00:00 AM,138.410000,CE,0.13,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,9/28/2020 12:00:00 AM,138.890000,CE,0.08,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,9/28/2020 12:00:00 AM,139.370000,CE,0.05,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
