Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.800000,139.670000,140.490000,139.640000,140.300000,3191,,144.550000,137.630000,100 Indian Rupee,140.190000,913,30633,140.131184,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,139.090000,139.330000,139.840000,139.330000,139.740000,274,,142.430000,137.100000,100 Indian Rupee,139.560000,42,29033,139.605036,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,138.580000,0,0,0,142.720000,0,,143.680000,142.110000,100 Indian Rupee,139.010000,0,32747,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,138.110000,0,0,0,137.030000,0,,139.110000,136.550000,100 Indian Rupee,138.530000,0,22193,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,137.530000,138.030000,138.030000,138.010000,138.010000,729,,138.630000,136.160000,100 Indian Rupee,137.950000,9,11316,138.010027,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,137.100000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,137.520000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,136.660000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,137.070000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,136.200000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,136.610000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,135.740000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,136.160000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,135.280000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,135.690000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,134.760000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,135.170000,0,0,,USD
18-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,134.310000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,134.720000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-132.45,26-SEP-2019,132.450000,CE,7.380000,0,0,0,5.480000,0,,0.000000,0.000000,100 Indian Rupee,7.770000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-132.89,26-SEP-2019,132.890000,CE,6.940000,0,0,0,5.040000,0,,0.000000,0.000000,100 Indian Rupee,7.330000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-133.33,26-SEP-2019,133.330000,CE,6.500000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-133.78,26-SEP-2019,133.780000,CE,6.050000,0,0,0,4.170000,0,,0.000000,0.000000,100 Indian Rupee,6.440000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-134.23,26-SEP-2019,134.230000,CE,5.600000,0,0,0,3.740000,0,,0.000000,0.000000,100 Indian Rupee,5.990000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-134.68,26-SEP-2019,134.680000,CE,5.150000,0,0,0,10.400000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.14,26-SEP-2019,135.140000,CE,4.690000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.59,26-SEP-2019,135.590000,CE,4.240000,0,0,0,9.510000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.05,26-SEP-2019,136.050000,CE,3.780000,0,0,0,4.480000,0,,4.480000,4.480000,100 Indian Rupee,4.170000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.52,26-SEP-2019,136.520000,CE,3.310000,0,0,0,4.020000,0,,4.020000,4.020000,100 Indian Rupee,3.700000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.99,26-SEP-2019,136.990000,CE,2.850000,0,0,0,3.550000,0,,3.550000,1.560000,100 Indian Rupee,3.230000,0,12,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.46,26-SEP-2019,137.460000,CE,2.380000,0,0,0,3.110000,0,,3.110000,3.110000,100 Indian Rupee,2.760000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.93,26-SEP-2019,137.930000,CE,1.940000,0,0,0,2.650000,0,,2.650000,0.870000,100 Indian Rupee,2.300000,0,12,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.41,26-SEP-2019,138.410000,CE,1.500000,0,0,0,1.000000,0,,2.200000,0.660000,100 Indian Rupee,1.840000,0,25,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.89,26-SEP-2019,138.890000,CE,1.110000,0,0,0,0.700000,0,,1.790000,0.630000,100 Indian Rupee,1.400000,0,37,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.37,26-SEP-2019,139.370000,CE,0.770000,0,0,0,0.410000,0,,0.930000,0.290000,100 Indian Rupee,1.010000,0,12,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.86,26-SEP-2019,139.860000,CE,0.490000,0,0,0,0.260000,0,,1.200000,0.220000,100 Indian Rupee,0.670000,0,6,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.35,26-SEP-2019,140.350000,CE,0.290000,0,0,0,0.260000,0,,0.830000,0.260000,100 Indian Rupee,0.410000,0,24,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.85,26-SEP-2019,140.850000,CE,0.150000,0,0,0,0.150000,0,,0.540000,0.150000,100 Indian Rupee,0.220000,0,18,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.34,26-SEP-2019,141.340000,CE,0.070000,0,0,0,0.300000,0,,0.300000,0.210000,100 Indian Rupee,0.110000,0,10,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.84,26-SEP-2019,141.840000,CE,0.030000,0,0,0,0.200000,0,,0.200000,0.190000,100 Indian Rupee,0.050000,0,2,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.35,26-SEP-2019,142.350000,CE,0.010000,0,0,0,3.630000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.86,26-SEP-2019,142.860000,CE,0.010000,0,0,0,3.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.37,26-SEP-2019,143.370000,CE,0.010000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.88,26-SEP-2019,143.880000,CE,0.010000,0,0,0,2.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.40,26-SEP-2019,144.400000,CE,0.010000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.93,26-SEP-2019,144.930000,CE,0.010000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.45,26-SEP-2019,145.450000,CE,0.010000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.99,26-SEP-2019,145.990000,CE,0.010000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-146.52,26-SEP-2019,146.520000,CE,0.010000,0,0,0,1.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.06,26-SEP-2019,147.060000,CE,0.010000,0,0,0,1.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.60,26-SEP-2019,147.600000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.15,26-SEP-2019,148.150000,CE,0.010000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.70,26-SEP-2019,148.700000,CE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.25,26-SEP-2019,149.250000,CE,0.010000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.81,26-SEP-2019,149.810000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.38,26-SEP-2019,150.380000,CE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.94,26-SEP-2019,150.940000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-151.52,26-SEP-2019,151.520000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-152.09,26-SEP-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-152.67,26-SEP-2019,152.670000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-153.26,26-SEP-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-153.85,26-SEP-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-154.44,26-SEP-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-155.04,26-SEP-2019,155.040000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-155.64,26-SEP-2019,155.640000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-132.45,26-SEP-2019,132.450000,PE,0.010000,0,0,0,0.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-132.89,26-SEP-2019,132.890000,PE,0.010000,0,0,0,0.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-133.33,26-SEP-2019,133.330000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-133.78,26-SEP-2019,133.780000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-134.23,26-SEP-2019,134.230000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-134.68,26-SEP-2019,134.680000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-135.14,26-SEP-2019,135.140000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-135.59,26-SEP-2019,135.590000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.05,26-SEP-2019,136.050000,PE,0.010000,0,0,0,0.020000,0,,0.370000,0.020000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.52,26-SEP-2019,136.520000,PE,0.010000,0,0,0,0.370000,0,,0.420000,0.200000,100 Indian Rupee,0.010000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.99,26-SEP-2019,136.990000,PE,0.010000,0,0,0,0.020000,0,,0.850000,0.010000,100 Indian Rupee,0.010000,0,60,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-137.46,26-SEP-2019,137.460000,PE,0.010000,0,0,0,0.450000,0,,0.600000,0.320000,100 Indian Rupee,0.010000,0,36,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-137.93,26-SEP-2019,137.930000,PE,0.040000,0.030000,0.030000,0.030000,0.030000,10,,0.920000,0.030000,100 Indian Rupee,0.010000,2,74,0.030000,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-138.41,26-SEP-2019,138.410000,PE,0.080000,0,0,0,0.250000,0,,0.990000,0.210000,100 Indian Rupee,0.030000,0,22,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-138.89,26-SEP-2019,138.890000,PE,0.170000,0,0,0,0.320000,0,,1.340000,0.320000,100 Indian Rupee,0.080000,0,13,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-139.37,26-SEP-2019,139.370000,PE,0.310000,0,0,0,0.550000,0,,0.550000,0.480000,100 Indian Rupee,0.170000,0,12,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-139.86,26-SEP-2019,139.860000,PE,0.520000,0,0,0,0.710000,0,,2.330000,0.700000,100 Indian Rupee,0.320000,0,4,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-140.35,26-SEP-2019,140.350000,PE,0.810000,0,0,0,1.160000,0,,2.410000,0.460000,100 Indian Rupee,0.540000,0,66,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-140.85,26-SEP-2019,140.850000,PE,1.170000,0.880000,0.880000,0.880000,0.880000,12,,1.560000,0.700000,100 Indian Rupee,0.860000,4,72,0.880000,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-141.34,26-SEP-2019,141.340000,PE,1.580000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,1.230000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-141.84,26-SEP-2019,141.840000,PE,2.040000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-142.35,26-SEP-2019,142.350000,PE,2.550000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,2.160000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-142.86,26-SEP-2019,142.860000,PE,3.060000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,2.670000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-143.37,26-SEP-2019,143.370000,PE,3.570000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,3.180000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-143.88,26-SEP-2019,143.880000,PE,4.080000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,3.690000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-144.40,26-SEP-2019,144.400000,PE,4.600000,0,0,0,1.670000,0,,0.000000,0.000000,100 Indian Rupee,4.210000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-144.93,26-SEP-2019,144.930000,PE,5.130000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,4.740000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-145.45,26-SEP-2019,145.450000,PE,5.650000,0,0,0,2.180000,0,,0.000000,0.000000,100 Indian Rupee,5.260000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-145.99,26-SEP-2019,145.990000,PE,6.190000,0,0,0,2.480000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-146.52,26-SEP-2019,146.520000,PE,6.720000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,6.330000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-147.06,26-SEP-2019,147.060000,PE,7.260000,0,0,0,3.140000,0,,0.000000,0.000000,100 Indian Rupee,6.870000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-147.60,26-SEP-2019,147.600000,PE,7.800000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,7.410000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-148.15,26-SEP-2019,148.150000,PE,8.350000,0,0,0,3.900000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-148.70,26-SEP-2019,148.700000,PE,8.900000,0,0,0,4.310000,0,,0.000000,0.000000,100 Indian Rupee,8.510000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-149.25,26-SEP-2019,149.250000,PE,9.450000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-149.81,26-SEP-2019,149.810000,PE,10.010000,0,0,0,5.190000,0,,0.000000,0.000000,100 Indian Rupee,9.620000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-150.38,26-SEP-2019,150.380000,PE,10.580000,0,0,0,5.670000,0,,0.000000,0.000000,100 Indian Rupee,10.190000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-150.94,26-SEP-2019,150.940000,PE,11.140000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,10.750000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-151.52,26-SEP-2019,151.520000,PE,11.720000,0,0,0,6.670000,0,,0.000000,0.000000,100 Indian Rupee,11.330000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-152.09,26-SEP-2019,152.090000,PE,12.290000,0,0,0,7.180000,0,,0.000000,0.000000,100 Indian Rupee,11.900000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-152.67,26-SEP-2019,152.670000,PE,12.870000,0,0,0,7.720000,0,,0.000000,0.000000,100 Indian Rupee,12.480000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-153.26,26-SEP-2019,153.260000,PE,13.460000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,13.070000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-153.85,26-SEP-2019,153.850000,PE,14.050000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,13.660000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-154.44,26-SEP-2019,154.440000,PE,14.640000,0,0,0,9.390000,0,,0.000000,0.000000,100 Indian Rupee,14.250000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-155.04,26-SEP-2019,155.040000,PE,15.240000,0,0,0,9.970000,0,,0.000000,0.000000,100 Indian Rupee,14.850000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-155.64,26-SEP-2019,155.640000,PE,15.840000,0,0,0,10.560000,0,,0.000000,0.000000,100 Indian Rupee,15.450000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.45,29-OCT-2019,129.450000,CE,9.790000,0,0,0,9.280000,0,,0.000000,0.000000,100 Indian Rupee,10.250000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.87,29-OCT-2019,129.870000,CE,9.370000,0,0,0,8.880000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.29,29-OCT-2019,130.290000,CE,8.950000,0,0,0,8.470000,0,,0.000000,0.000000,100 Indian Rupee,9.410000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.72,29-OCT-2019,130.720000,CE,8.520000,0,0,0,8.060000,0,,0.000000,0.000000,100 Indian Rupee,8.980000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.15,29-OCT-2019,131.150000,CE,8.090000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,8.550000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.58,29-OCT-2019,131.580000,CE,7.660000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,8.130000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.01,29-OCT-2019,132.010000,CE,7.230000,0,0,0,6.850000,0,,0.000000,0.000000,100 Indian Rupee,7.700000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.45,29-OCT-2019,132.450000,CE,6.800000,0,0,0,6.450000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.89,29-OCT-2019,132.890000,CE,6.360000,0,0,0,6.060000,0,,0.000000,0.000000,100 Indian Rupee,6.820000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.33,29-OCT-2019,133.330000,CE,5.930000,0,0,0,5.680000,0,,0.000000,0.000000,100 Indian Rupee,6.390000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.78,29-OCT-2019,133.780000,CE,5.490000,0,0,0,5.290000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.23,29-OCT-2019,134.230000,CE,5.050000,0,0,0,4.920000,0,,0.000000,0.000000,100 Indian Rupee,5.500000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.68,29-OCT-2019,134.680000,CE,4.620000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,5.070000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.14,29-OCT-2019,135.140000,CE,4.190000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.59,29-OCT-2019,135.590000,CE,3.780000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.05,29-OCT-2019,136.050000,CE,3.380000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.780000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.52,29-OCT-2019,136.520000,CE,2.980000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.370000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.99,29-OCT-2019,136.990000,CE,2.600000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.46,29-OCT-2019,137.460000,CE,2.240000,0,0,0,2.610000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.93,29-OCT-2019,137.930000,CE,1.910000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.41,29-OCT-2019,138.410000,CE,1.600000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,1.890000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.89,29-OCT-2019,138.890000,CE,1.330000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,1.580000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.37,29-OCT-2019,139.370000,CE,1.080000,0,0,0,1.620000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
18-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.86,29-OCT-2019,139.860000,CE,0.860000,0,0,0,1.420000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
