Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.555,0,0,0,77.875,0,,0,0,Futures,83.1525,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.865,0,0,0,78.9,0,,0,0,Futures,83.465,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.175,0,0,0,78.9,0,,0,0,Futures,83.7725,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.4175,0,0,0,78.9,0,,0,0,Futures,84.0275,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.71,0,0,0,80.8275,0,,0,0,Futures,84.3175,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.9975,0,0,0,80.8275,0,,0,0,Futures,84.61,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,84.2825,0,0,0,83.3275,0,,0,0,Futures,84.89,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,84.6025,0,0,0,83.195,0,,0,0,Futures,85.215,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRI-20230927,27-Sep-23,,,84.89,0,0,0,83.195,0,,0,0,Futures,85.5,0,0,,USD,100.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,122.27,122.42,122.42,121.25,121.25,1676,,126.8,121.25,100 Indian Rupee,121.46,187,14957,121.989391,USD,20.00,1.000000,"4,089,084"
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0.37,0.43,0.37,0.43,891,,0.43,0.23,100 Indian Rupee,0,138,0,0.392491,USD,20.00,1.000000,"6,994"
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,121.88,122.04,122.04,120.83,120.87,1079,,124.12,120.83,100 Indian Rupee,121.05,166,7072,121.790917,USD,20.00,1.000000,"2,628,248"
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,121.51,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,120.64,0,6500,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,121.13,0,0,0,121.16,0,,124.19,121.16,100 Indian Rupee,120.26,0,6500,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,120.68,0,0,0,127,0,,0,0,100 Indian Rupee,119.81,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,120.23,0,0,0,127,0,,0,0,100 Indian Rupee,119.37,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,119.88,0,0,0,127,0,,0,0,100 Indian Rupee,119.01,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,119.46,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.6,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,119.05,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.19,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,118.65,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.8,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,118.2,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.35,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DINRM-20230927,27-Sep-23,,,117.8,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.96,0,0,,USD,20.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,5.04,0,0,0,8.2,0,,0,0,100 Indian Rupee,4.23,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,4.69,0,0,0,7.86,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,4.35,0,0,0,7.53,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,4,0,0,0,7.2,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,3.65,0,0,0,6.87,0,,0,0,100 Indian Rupee,2.86,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,3.3,0,0,0,6.53,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,2.96,0,0,0,6.21,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,2.62,0,0,0,5.88,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.12,27-Oct-22,120.120000,CE,2.28,0,0,0,5.56,0,,0,0,100 Indian Rupee,1.56,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.48,27-Oct-22,120.480000,CE,1.96,0,0,0,5.24,0,,0,0,100 Indian Rupee,1.28,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.85,27-Oct-22,120.850000,CE,1.64,0,0,0,4.92,0,,0,0,100 Indian Rupee,1.02,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.21,27-Oct-22,121.210000,CE,1.36,0,0,0,4.62,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.58,27-Oct-22,121.580000,CE,1.09,0,0,0,1.02,0,,1.29,1.02,100 Indian Rupee,0.6,0,40,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.95,27-Oct-22,121.950000,CE,0.86,0,0,0,0.83,0,,1.12,0.83,100 Indian Rupee,0.44,0,40,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.32,27-Oct-22,122.320000,CE,0.66,0.33,0.34,0.31,0.33,1250,,0.91,0.31,100 Indian Rupee,0.31,48,10,0.327040,USD,1.00,1.000000,409
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.70,27-Oct-22,122.700000,CE,0.48,0,0,0,0.72,0,,0.72,0.72,100 Indian Rupee,0.21,0,10,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.08,27-Oct-22,123.080000,CE,0.34,0,0,0,3.18,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.46,27-Oct-22,123.460000,CE,0.24,0,0,0,0.3,0,,0.3,0.3,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.84,27-Oct-22,123.840000,CE,0.16,0,0,0,2.67,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.22,27-Oct-22,124.220000,CE,0.1,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.61,27-Oct-22,124.610000,CE,0.06,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.00,27-Oct-22,125.000000,CE,0.04,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.39,27-Oct-22,125.390000,CE,0.02,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.79,27-Oct-22,125.790000,CE,0.01,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.18,27-Oct-22,126.180000,CE,0.01,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.58,27-Oct-22,126.580000,CE,0.01,0,0,0,1.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-126.98,27-Oct-22,126.980000,CE,0.01,0,0,0,1.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-127.39,27-Oct-22,127.390000,CE,0.01,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-127.80,27-Oct-22,127.800000,CE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-128.21,27-Oct-22,128.210000,CE,0.01,0,0,0,0.72,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-128.62,27-Oct-22,128.620000,CE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.03,27-Oct-22,129.030000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.45,27-Oct-22,129.450000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-129.87,27-Oct-22,129.870000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-130.29,27-Oct-22,130.290000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-130.72,27-Oct-22,130.720000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-131.15,27-Oct-22,131.150000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-131.58,27-Oct-22,131.580000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.01,27-Oct-22,132.010000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.45,27-Oct-22,132.450000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-CE-132.89,27-Oct-22,132.890000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.30,27-Oct-22,117.300000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.65,27-Oct-22,117.650000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-117.99,27-Oct-22,117.990000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-118.34,27-Oct-22,118.340000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-118.69,27-Oct-22,118.690000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.05,27-Oct-22,119.050000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.40,27-Oct-22,119.400000,PE,0.02,0,0,0,0.19,0,,0.2,0.19,100 Indian Rupee,0.06,0,40,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-119.76,27-Oct-22,119.760000,PE,0.04,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.12,27-Oct-22,120.120000,PE,0.06,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.48,27-Oct-22,120.480000,PE,0.1,0,0,0,0.37,0,,0.37,0.35,100 Indian Rupee,0.24,0,3,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-120.85,27-Oct-22,120.850000,PE,0.15,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.21,27-Oct-22,121.210000,PE,0.23,0.7,0.7,0.69,0.7,770,,0.7,0.69,100 Indian Rupee,0.48,28,0,0.699740,USD,1.00,1.000000,539
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.58,27-Oct-22,121.580000,PE,0.33,0,0,0,0.98,0,,0.98,0.65,100 Indian Rupee,0.65,0,40,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-121.95,27-Oct-22,121.950000,PE,0.47,0,0,0,1.16,0,,1.16,0.73,100 Indian Rupee,0.86,0,40,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-122.32,27-Oct-22,122.320000,PE,0.64,0,0,0,0.89,0,,0.89,0.89,100 Indian Rupee,1.1,0,10,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-122.70,27-Oct-22,122.700000,PE,0.84,0,0,0,1.08,0,,1.08,1.08,100 Indian Rupee,1.38,0,10,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.08,27-Oct-22,123.080000,PE,1.08,0,0,0,0.78,0,,0,0,100 Indian Rupee,1.69,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.46,27-Oct-22,123.460000,PE,1.36,0,0,0,0.9,0,,0,0,100 Indian Rupee,2.02,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-123.84,27-Oct-22,123.840000,PE,1.66,0,0,0,1.03,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-124.22,27-Oct-22,124.220000,PE,1.98,0,0,0,1.17,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-124.61,27-Oct-22,124.610000,PE,2.34,0,0,0,1.33,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.00,27-Oct-22,125.000000,PE,2.73,0,0,0,1.51,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.39,27-Oct-22,125.390000,PE,3.12,0,0,0,1.69,0,,0,0,100 Indian Rupee,3.93,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-125.79,27-Oct-22,125.790000,PE,3.52,0,0,0,1.9,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.18,27-Oct-22,126.180000,PE,3.91,0,0,0,2.11,0,,0,0,100 Indian Rupee,4.72,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.58,27-Oct-22,126.580000,PE,4.31,0,0,0,2.35,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-126.98,27-Oct-22,126.980000,PE,4.71,0,0,0,2.6,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-127.39,27-Oct-22,127.390000,PE,5.12,0,0,0,2.86,0,,0,0,100 Indian Rupee,5.93,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-127.80,27-Oct-22,127.800000,PE,5.53,0,0,0,3.15,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-128.21,27-Oct-22,128.210000,PE,5.94,0,0,0,3.44,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-128.62,27-Oct-22,128.620000,PE,6.35,0,0,0,3.75,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.03,27-Oct-22,129.030000,PE,6.76,0,0,0,4.07,0,,0,0,100 Indian Rupee,7.57,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.45,27-Oct-22,129.450000,PE,7.18,0,0,0,4.4,0,,0,0,100 Indian Rupee,7.99,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-129.87,27-Oct-22,129.870000,PE,7.6,0,0,0,4.75,0,,0,0,100 Indian Rupee,8.41,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-130.29,27-Oct-22,130.290000,PE,8.02,0,0,0,5.11,0,,0,0,100 Indian Rupee,8.83,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-130.72,27-Oct-22,130.720000,PE,8.45,0,0,0,5.48,0,,0,0,100 Indian Rupee,9.26,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-131.15,27-Oct-22,131.150000,PE,8.88,0,0,0,5.87,0,,0,0,100 Indian Rupee,9.69,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-131.58,27-Oct-22,131.580000,PE,9.31,0,0,0,6.26,0,,0,0,100 Indian Rupee,10.12,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.01,27-Oct-22,132.010000,PE,9.74,0,0,0,6.65,0,,0,0,100 Indian Rupee,10.55,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.45,27-Oct-22,132.450000,PE,10.18,0,0,0,7.06,0,,0,0,100 Indian Rupee,10.99,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221027-PE-132.89,27-Oct-22,132.890000,PE,10.62,0,0,0,7.48,0,,0,0,100 Indian Rupee,11.43,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.30,28-Nov-22,117.300000,CE,4.78,0,0,0,7.78,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.65,28-Nov-22,117.650000,CE,4.44,0,0,0,7.45,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-117.99,28-Nov-22,117.990000,CE,4.12,0,0,0,7.12,0,,0,0,100 Indian Rupee,3.34,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.34,28-Nov-22,118.340000,CE,3.79,0,0,0,6.79,0,,0,0,100 Indian Rupee,3.03,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-118.69,28-Nov-22,118.690000,CE,3.47,0,0,0,6.47,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.05,28-Nov-22,119.050000,CE,3.15,0,0,0,6.13,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.40,28-Nov-22,119.400000,CE,2.85,0,0,0,5.81,0,,0,0,100 Indian Rupee,2.16,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-119.76,28-Nov-22,119.760000,CE,2.55,0,0,0,5.49,0,,0,0,100 Indian Rupee,1.9,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.12,28-Nov-22,120.120000,CE,2.26,0,0,0,5.17,0,,0,0,100 Indian Rupee,1.65,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.48,28-Nov-22,120.480000,CE,1.99,0,0,0,4.86,0,,0,0,100 Indian Rupee,1.42,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,OPTION,DINRO-20221128-CE-120.85,28-Nov-22,120.850000,CE,1.73,0,0,0,4.55,0,,0,0,100 Indian Rupee,1.2,0,0,,USD,1.00,1.000000,0
