12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,12.550000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,12.880000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,12.120000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,12.450000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,11.690000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,12.020000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,11.260000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,11.590000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,10.820000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,11.150000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,10.380000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,10.710000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,9.940000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,10.270000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,9.490000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,9.050000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,9.370000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,8.600000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,8.920000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,8.140000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,8.460000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,7.690000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,8.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,7.230000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,7.550000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,6.760000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,6.290000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,6.610000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,5.820000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,5.350000,5.500000,5.700000,5.500000,5.700000,15,,5.700000,2.410000,100 Indian Rupee,5.670000,5,24,5.546000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,4.870000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,4.390000,4.620000,4.650000,4.590000,4.640000,24,,4.650000,3.600000,100 Indian Rupee,4.710000,7,52,4.618750,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,3.910000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,4.240000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,3.430000,0,0,0,3.120000,0,,3.140000,0.950000,100 Indian Rupee,3.750000,0,18,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,2.960000,0,0,0,1.300000,0,,1.380000,1.020000,100 Indian Rupee,3.270000,0,29,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,2.480000,2.590000,2.600000,2.580000,2.580000,24,,2.600000,0.450000,100 Indian Rupee,2.780000,4,50,2.587500,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,2.040000,0,0,0,0.700000,0,,0.700000,0.340000,100 Indian Rupee,2.330000,0,18,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,1.620000,0,0,0,1.010000,0,,1.010000,0.260000,100 Indian Rupee,1.880000,0,36,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,1.240000,0,0,0,0.320000,0,,0.320000,0.300000,100 Indian Rupee,1.460000,0,9,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,0.910000,0.970000,0.970000,0.970000,0.970000,10,,0.970000,0.500000,100 Indian Rupee,1.090000,2,47,0.970000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,0.630000,0,0,0,0.460000,0,,0.460000,0.460000,100 Indian Rupee,0.780000,0,3,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,0.420000,0,0,0,0.240000,0,,0.320000,0.240000,100 Indian Rupee,0.530000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,0.260000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.150000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.080000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.040000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.020000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.45,27-MAR-2019,132.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.89,27-MAR-2019,132.890000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.33,27-MAR-2019,133.330000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.78,27-MAR-2019,133.780000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.23,27-MAR-2019,134.230000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.68,27-MAR-2019,134.680000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.14,27-MAR-2019,135.140000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.59,27-MAR-2019,135.590000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.05,27-MAR-2019,136.050000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.52,27-MAR-2019,136.520000,PE,0.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.99,27-MAR-2019,136.990000,PE,0.010000,0,0,0,0.360000,0,,0.810000,0.020000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.46,27-MAR-2019,137.460000,PE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.93,27-MAR-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.460000,0.370000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.41,27-MAR-2019,138.410000,PE,0.010000,0,0,0,0.280000,0,,0.280000,0.280000,100 Indian Rupee,0.010000,0,2,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.89,27-MAR-2019,138.890000,PE,0.010000,0,0,0,0.090000,0,,0.630000,0.080000,100 Indian Rupee,0.010000,0,24,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.37,27-MAR-2019,139.370000,PE,0.010000,0,0,0,0.060000,0,,0.800000,0.060000,100 Indian Rupee,0.010000,0,20,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.86,27-MAR-2019,139.860000,PE,0.010000,0.050000,0.050000,0.050000,0.050000,6,,1.180000,0.050000,100 Indian Rupee,0.010000,3,51,0.050000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.35,27-MAR-2019,140.350000,PE,0.030000,0.050000,0.050000,0.050000,0.050000,6,,1.040000,0.050000,100 Indian Rupee,0.010000,1,13,0.050000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.85,27-MAR-2019,140.850000,PE,0.060000,0,0,0,0.190000,0,,1.560000,0.190000,100 Indian Rupee,0.030000,0,29,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.34,27-MAR-2019,141.340000,PE,0.110000,0.100000,0.120000,0.100000,0.120000,10,,0.850000,0.100000,100 Indian Rupee,0.060000,2,6,0.108000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.84,27-MAR-2019,141.840000,PE,0.190000,0.260000,0.260000,0.260000,0.260000,4,,1.080000,0.260000,100 Indian Rupee,0.120000,1,41,0.260000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.35,27-MAR-2019,142.350000,PE,0.310000,0.250000,0.250000,0.230000,0.230000,10,,2.590000,0.230000,100 Indian Rupee,0.210000,2,43,0.240000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.86,27-MAR-2019,142.860000,PE,0.490000,0.440000,0.440000,0.440000,0.440000,4,,0.440000,0.200000,100 Indian Rupee,0.350000,3,14,0.440000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.37,27-MAR-2019,143.370000,PE,0.730000,0.610000,0.610000,0.610000,0.610000,1,,1.380000,0.610000,100 Indian Rupee,0.550000,1,1,0.610000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.88,27-MAR-2019,143.880000,PE,1.020000,0,0,0,1.280000,0,,1.280000,1.280000,100 Indian Rupee,0.800000,0,5,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.40,27-MAR-2019,144.400000,PE,1.380000,1.170000,1.190000,1.170000,1.190000,10,,1.190000,1.170000,100 Indian Rupee,1.130000,2,0,1.180000,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.93,27-MAR-2019,144.930000,PE,1.800000,0,0,0,5.450000,0,,0.000000,0.000000,100 Indian Rupee,1.520000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.45,27-MAR-2019,145.450000,PE,2.250000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,1.960000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.99,27-MAR-2019,145.990000,PE,2.770000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,2.440000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-146.52,27-MAR-2019,146.520000,PE,3.300000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.06,27-MAR-2019,147.060000,PE,3.840000,0,0,0,7.370000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.60,27-MAR-2019,147.600000,PE,4.380000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.15,27-MAR-2019,148.150000,PE,4.930000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.70,27-MAR-2019,148.700000,PE,5.480000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.25,27-MAR-2019,149.250000,PE,6.030000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,5.700000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.81,27-MAR-2019,149.810000,PE,6.590000,0,0,0,10.010000,0,,0.000000,0.000000,100 Indian Rupee,6.260000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,26-APR-2019,129.870000,CE,12.820000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,13.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,26-APR-2019,130.290000,CE,12.400000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,12.780000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,26-APR-2019,130.720000,CE,11.970000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,12.350000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,26-APR-2019,131.150000,CE,11.540000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,11.920000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,26-APR-2019,131.580000,CE,11.110000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,11.490000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,26-APR-2019,132.010000,CE,10.680000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,11.060000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,26-APR-2019,132.450000,CE,10.240000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,10.620000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,26-APR-2019,132.890000,CE,9.800000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,10.180000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,26-APR-2019,133.330000,CE,9.360000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,9.740000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,26-APR-2019,133.780000,CE,8.920000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,9.290000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,26-APR-2019,134.230000,CE,8.470000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,26-APR-2019,134.680000,CE,8.020000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,8.390000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,26-APR-2019,135.140000,CE,7.560000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,7.930000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,26-APR-2019,135.590000,CE,7.110000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,7.490000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,26-APR-2019,136.050000,CE,6.660000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,7.030000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,26-APR-2019,136.520000,CE,6.190000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,6.560000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,26-APR-2019,136.990000,CE,5.730000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,6.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,26-APR-2019,137.460000,CE,5.280000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,5.640000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,26-APR-2019,137.930000,CE,4.830000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,26-APR-2019,138.410000,CE,4.380000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,4.730000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,26-APR-2019,138.890000,CE,3.940000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,4.280000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,26-APR-2019,139.370000,CE,3.510000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,3.840000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,26-APR-2019,139.860000,CE,3.090000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,26-APR-2019,140.350000,CE,2.700000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,26-APR-2019,140.850000,CE,2.320000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,26-APR-2019,141.340000,CE,1.970000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,26-APR-2019,141.840000,CE,1.650000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,26-APR-2019,142.350000,CE,1.350000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,1.560000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,26-APR-2019,142.860000,CE,1.100000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,26-APR-2019,143.370000,CE,0.870000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,1.020000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,26-APR-2019,143.880000,CE,0.680000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.810000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,26-APR-2019,144.400000,CE,0.520000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,26-APR-2019,144.930000,CE,0.390000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,26-APR-2019,145.450000,CE,0.280000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,26-APR-2019,145.990000,CE,0.200000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,26-APR-2019,146.520000,CE,0.140000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,26-APR-2019,147.060000,CE,0.100000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,26-APR-2019,147.600000,CE,0.060000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,26-APR-2019,148.150000,CE,0.040000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.70,26-APR-2019,148.700000,CE,0.030000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-149.25,26-APR-2019,149.250000,CE,0.020000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-129.87,26-APR-2019,129.870000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.29,26-APR-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.72,26-APR-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.15,26-APR-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.58,26-APR-2019,131.580000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
12-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.01,26-APR-2019,132.010000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
