Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,130.940000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,131.210000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,130.450000,0,0,0,129.830000,0,,129.910000,129.810000,100 Indian Rupee,130.730000,0,305,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,130.030000,130.440000,130.570000,130.430000,130.530000,592,,130.570000,130.430000,100 Indian Rupee,130.230000,16,592,130.520726,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,129.550000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,129.740000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,129.160000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,129.340000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224,24-FEB-2021,,,128.740000,0,0,0,133.330000,0,,0.000000,0.000000,100 Indian Rupee,128.960000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329,29-MAR-2021,,,128.250000,0,0,0,125.090000,0,,0.000000,0.000000,100 Indian Rupee,128.480000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,127.810000,0,0,0,125.700000,0,,0.000000,0.000000,100 Indian Rupee,128.030000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210527,27-MAY-2021,,,127.380000,0,0,0,126.630000,0,,0.000000,0.000000,100 Indian Rupee,127.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210628,28-JUN-2021,,,,0,0,0,126.950000,0,,0.000000,0.000000,100 Indian Rupee,127.130000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-122.70,29-JUL-2020,122.700000,CE,9.550000,0,0,0,8.640000,0,,0.000000,0.000000,100 Indian Rupee,9.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.08,29-JUL-2020,123.080000,CE,9.180000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,9.430000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.46,29-JUL-2020,123.460000,CE,8.810000,0,0,0,7.910000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-123.84,29-JUL-2020,123.840000,CE,8.440000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,8.690000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-124.22,29-JUL-2020,124.220000,CE,8.070000,0,0,0,7.190000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-124.61,29-JUL-2020,124.610000,CE,7.700000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.00,29-JUL-2020,125.000000,CE,7.330000,0,0,0,6.460000,0,,0.000000,0.000000,100 Indian Rupee,7.580000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.39,29-JUL-2020,125.390000,CE,6.970000,0,0,0,6.110000,0,,0.000000,0.000000,100 Indian Rupee,7.210000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-125.79,29-JUL-2020,125.790000,CE,6.600000,0,0,0,5.750000,0,,0.000000,0.000000,100 Indian Rupee,6.840000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.18,29-JUL-2020,126.180000,CE,6.250000,0,0,0,5.410000,0,,0.000000,0.000000,100 Indian Rupee,6.480000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.58,29-JUL-2020,126.580000,CE,5.890000,0,0,0,5.070000,0,,0.000000,0.000000,100 Indian Rupee,6.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-126.98,29-JUL-2020,126.980000,CE,5.540000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-127.39,29-JUL-2020,127.390000,CE,5.190000,0,0,0,4.400000,0,,0.000000,0.000000,100 Indian Rupee,5.410000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-127.80,29-JUL-2020,127.800000,CE,4.840000,0,0,0,4.080000,0,,0.000000,0.000000,100 Indian Rupee,5.060000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-128.21,29-JUL-2020,128.210000,CE,4.510000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,4.720000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-128.62,29-JUL-2020,128.620000,CE,4.180000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.03,29-JUL-2020,129.030000,CE,3.870000,0,0,0,3.180000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.45,29-JUL-2020,129.450000,CE,3.560000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,3.760000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-129.87,29-JUL-2020,129.870000,CE,3.270000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,3.450000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-130.29,29-JUL-2020,130.290000,CE,2.990000,0,0,0,2.390000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-130.72,29-JUL-2020,130.720000,CE,2.710000,0,0,0,2.140000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-131.15,29-JUL-2020,131.150000,CE,2.450000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,2.610000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-131.58,29-JUL-2020,131.580000,CE,2.210000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.01,29-JUL-2020,132.010000,CE,1.980000,0,0,0,0.980000,0,,2.200000,0.980000,100 Indian Rupee,2.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.45,29-JUL-2020,132.450000,CE,1.760000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,1.890000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-132.89,29-JUL-2020,132.890000,CE,1.560000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,1.680000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-133.33,29-JUL-2020,133.330000,CE,1.380000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-133.78,29-JUL-2020,133.780000,CE,1.210000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-134.23,29-JUL-2020,134.230000,CE,1.050000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,1.140000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-134.68,29-JUL-2020,134.680000,CE,0.910000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.990000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-135.14,29-JUL-2020,135.140000,CE,0.780000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-135.59,29-JUL-2020,135.590000,CE,0.670000,0,0,0,0.460000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.05,29-JUL-2020,136.050000,CE,0.570000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.630000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.52,29-JUL-2020,136.520000,CE,0.480000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-136.99,29-JUL-2020,136.990000,CE,0.400000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.440000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-137.46,29-JUL-2020,137.460000,CE,0.330000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.370000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-137.93,29-JUL-2020,137.930000,CE,0.270000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-138.41,29-JUL-2020,138.410000,CE,0.220000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-138.89,29-JUL-2020,138.890000,CE,0.180000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-139.37,29-JUL-2020,139.370000,CE,0.150000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-CE-139.86,29-JUL-2020,139.860000,CE,0.120000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-122.70,29-JUL-2020,122.700000,PE,0.030000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-123.08,29-JUL-2020,123.080000,PE,0.030000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-123.46,29-JUL-2020,123.460000,PE,0.040000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-123.84,29-JUL-2020,123.840000,PE,0.060000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-124.22,29-JUL-2020,124.220000,PE,0.070000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-124.61,29-JUL-2020,124.610000,PE,0.090000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-125.00,29-JUL-2020,125.000000,PE,0.110000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-125.39,29-JUL-2020,125.390000,PE,0.130000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-125.79,29-JUL-2020,125.790000,PE,0.160000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-126.18,29-JUL-2020,126.180000,PE,0.190000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-126.58,29-JUL-2020,126.580000,PE,0.240000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-126.98,29-JUL-2020,126.980000,PE,0.280000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-127.39,29-JUL-2020,127.390000,PE,0.340000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-127.80,29-JUL-2020,127.800000,PE,0.410000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-128.21,29-JUL-2020,128.210000,PE,0.480000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-128.62,29-JUL-2020,128.620000,PE,0.560000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-129.03,29-JUL-2020,129.030000,PE,0.660000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-129.45,29-JUL-2020,129.450000,PE,0.770000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-129.87,29-JUL-2020,129.870000,PE,0.890000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-130.29,29-JUL-2020,130.290000,PE,1.030000,0,0,0,1.360000,0,,0.000000,0.000000,100 Indian Rupee,0.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-130.72,29-JUL-2020,130.720000,PE,1.180000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,1.090000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-131.15,29-JUL-2020,131.150000,PE,1.350000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,1.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-131.58,29-JUL-2020,131.580000,PE,1.540000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,1.430000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-132.01,29-JUL-2020,132.010000,PE,1.740000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,1.620000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-132.45,29-JUL-2020,132.450000,PE,1.960000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,1.830000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-132.89,29-JUL-2020,132.890000,PE,2.200000,0,0,0,2.730000,0,,0.000000,0.000000,100 Indian Rupee,2.060000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-133.33,29-JUL-2020,133.330000,PE,2.450000,0,0,0,3.020000,0,,0.000000,0.000000,100 Indian Rupee,2.300000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-133.78,29-JUL-2020,133.780000,PE,2.730000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-134.23,29-JUL-2020,134.230000,PE,3.020000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,2.850000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-134.68,29-JUL-2020,134.680000,PE,3.330000,0,0,0,3.990000,0,,0.000000,0.000000,100 Indian Rupee,3.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-135.14,29-JUL-2020,135.140000,PE,3.660000,0,0,0,4.350000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-135.59,29-JUL-2020,135.590000,PE,4.000000,0,0,0,4.710000,0,,0.000000,0.000000,100 Indian Rupee,3.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-136.05,29-JUL-2020,136.050000,PE,4.350000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,4.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-136.52,29-JUL-2020,136.520000,PE,4.730000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,4.520000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-136.99,29-JUL-2020,136.990000,PE,5.190000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,4.930000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-137.46,29-JUL-2020,137.460000,PE,5.660000,0,0,0,6.330000,0,,0.000000,0.000000,100 Indian Rupee,5.400000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-137.93,29-JUL-2020,137.930000,PE,6.130000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,5.870000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-138.41,29-JUL-2020,138.410000,PE,6.610000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,6.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-138.89,29-JUL-2020,138.890000,PE,7.090000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,6.830000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-139.37,29-JUL-2020,139.370000,PE,7.570000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,7.310000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200729-PE-139.86,29-JUL-2020,139.860000,PE,8.060000,0,0,0,8.580000,0,,0.000000,0.000000,100 Indian Rupee,7.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,27-AUG-2020,122.320000,CE,9.630000,0,0,0,8.320000,0,,0.000000,0.000000,100 Indian Rupee,9.890000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,27-AUG-2020,122.700000,CE,9.260000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,9.520000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,27-AUG-2020,123.080000,CE,8.890000,0,0,0,7.590000,0,,0.000000,0.000000,100 Indian Rupee,9.160000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,27-AUG-2020,123.460000,CE,8.530000,0,0,0,7.230000,0,,0.000000,0.000000,100 Indian Rupee,8.790000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,27-AUG-2020,123.840000,CE,8.170000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,27-AUG-2020,124.220000,CE,7.820000,0,0,0,6.520000,0,,0.000000,0.000000,100 Indian Rupee,8.070000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,27-AUG-2020,124.610000,CE,7.460000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,27-AUG-2020,125.000000,CE,7.100000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,7.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,27-AUG-2020,125.390000,CE,6.750000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,6.990000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,27-AUG-2020,125.790000,CE,6.390000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,27-AUG-2020,126.180000,CE,6.050000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,6.290000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,27-AUG-2020,126.580000,CE,5.710000,0,0,0,4.470000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,27-AUG-2020,126.980000,CE,5.380000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,27-AUG-2020,127.390000,CE,5.040000,0,0,0,3.830000,0,,0.000000,0.000000,100 Indian Rupee,5.260000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,27-AUG-2020,127.800000,CE,4.720000,0,0,0,3.530000,0,,0.000000,0.000000,100 Indian Rupee,4.930000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,27-AUG-2020,128.210000,CE,4.400000,0,0,0,3.240000,0,,0.000000,0.000000,100 Indian Rupee,4.610000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,27-AUG-2020,128.620000,CE,4.090000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,4.300000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,27-AUG-2020,129.030000,CE,3.800000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,4.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,27-AUG-2020,129.450000,CE,3.510000,0,0,0,2.440000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,27-AUG-2020,129.870000,CE,3.230000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,27-AUG-2020,130.290000,CE,2.970000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,3.140000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,27-AUG-2020,130.720000,CE,2.710000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,2.870000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,27-AUG-2020,131.150000,CE,2.470000,0,0,0,1.560000,0,,0.000000,0.000000,100 Indian Rupee,2.620000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-131.58,27-AUG-2020,131.580000,CE,2.240000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,2.380000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.01,27-AUG-2020,132.010000,CE,2.020000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,2.160000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.45,27-AUG-2020,132.450000,CE,1.820000,0,0,0,1.050000,0,,0.000000,0.000000,100 Indian Rupee,1.940000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-132.89,27-AUG-2020,132.890000,CE,1.620000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,1.740000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-133.33,27-AUG-2020,133.330000,CE,1.450000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,1.560000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-133.78,27-AUG-2020,133.780000,CE,1.280000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,1.380000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-134.23,27-AUG-2020,134.230000,CE,1.130000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,1.220000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-134.68,27-AUG-2020,134.680000,CE,0.990000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,1.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-135.14,27-AUG-2020,135.140000,CE,0.860000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.940000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-135.59,27-AUG-2020,135.590000,CE,0.750000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.820000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.05,27-AUG-2020,136.050000,CE,0.650000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.710000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.52,27-AUG-2020,136.520000,CE,0.560000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.610000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-136.99,27-AUG-2020,136.990000,CE,0.470000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
29-JUN-2020,0,NORMAL,,OPTION,DINRO-20200827-CE-137.46,27-AUG-2020,137.460000,CE,0.400000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.450000,0,0,,USD
