17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,7.630000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,7.220000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.03,29-OCT-2018,129.030000,CE,7.220000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.810000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.45,29-OCT-2018,129.450000,CE,6.800000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.390000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.87,29-OCT-2018,129.870000,CE,6.380000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.970000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.29,29-OCT-2018,130.290000,CE,5.960000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.72,29-OCT-2018,130.720000,CE,5.530000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.120000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.15,29-OCT-2018,131.150000,CE,5.110000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.58,29-OCT-2018,131.580000,CE,4.680000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.270000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.01,29-OCT-2018,132.010000,CE,4.250000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.840000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.45,29-OCT-2018,132.450000,CE,3.820000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.89,29-OCT-2018,132.890000,CE,3.390000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.33,29-OCT-2018,133.330000,CE,2.970000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.78,29-OCT-2018,133.780000,CE,2.560000,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,2.180000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.23,29-OCT-2018,134.230000,CE,2.170000,0,0,0,0.870000,0,,1.730000,0.840000,100 Indian Rupee,1.800000,0,61,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.68,29-OCT-2018,134.680000,CE,1.790000,0,0,0,1.310000,0,,1.360000,0.780000,100 Indian Rupee,1.450000,0,30,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.14,29-OCT-2018,135.140000,CE,1.450000,0,0,0,0.960000,0,,2.320000,0.500000,100 Indian Rupee,1.130000,0,110,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.59,29-OCT-2018,135.590000,CE,1.140000,0.680000,0.690000,0.680000,0.690000,30,,0.910000,0.560000,100 Indian Rupee,0.860000,3,40,0.683333,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.05,29-OCT-2018,136.050000,CE,0.870000,0.500000,0.640000,0.500000,0.630000,50,,1.840000,0.390000,100 Indian Rupee,0.630000,5,74,0.558000,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.52,29-OCT-2018,136.520000,CE,0.640000,0,0,0,0.370000,0,,1.590000,0.340000,100 Indian Rupee,0.440000,0,111,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.99,29-OCT-2018,136.990000,CE,0.460000,0.260000,0.280000,0.170000,0.170000,69,,1.380000,0.170000,100 Indian Rupee,0.300000,26,25,0.230869,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.46,29-OCT-2018,137.460000,CE,0.310000,0,0,0,0.600000,0,,0.940000,0.600000,100 Indian Rupee,0.190000,0,22,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.93,29-OCT-2018,137.930000,CE,0.210000,0,0,0,0.100000,0,,1.270000,0.100000,100 Indian Rupee,0.120000,0,7,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.41,29-OCT-2018,138.410000,CE,0.130000,0,0,0,0.640000,0,,1.310000,0.600000,100 Indian Rupee,0.070000,0,10,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.89,29-OCT-2018,138.890000,CE,0.080000,0,0,0,0.090000,0,,0.600000,0.090000,100 Indian Rupee,0.040000,0,20,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.37,29-OCT-2018,139.370000,CE,0.040000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.86,29-OCT-2018,139.860000,CE,0.020000,0,0,0,0.730000,0,,0.730000,0.730000,100 Indian Rupee,0.010000,0,42,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.35,29-OCT-2018,140.350000,CE,0.010000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.85,29-OCT-2018,140.850000,CE,0.010000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.34,29-OCT-2018,141.340000,CE,0.010000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.84,29-OCT-2018,141.840000,CE,0.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.35,29-OCT-2018,142.350000,CE,0.010000,0,0,0,1.730000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.86,29-OCT-2018,142.860000,CE,0.010000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.37,29-OCT-2018,143.370000,CE,0.010000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.88,29-OCT-2018,143.880000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.40,29-OCT-2018,144.400000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.93,29-OCT-2018,144.930000,CE,0.010000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.45,29-OCT-2018,145.450000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.99,29-OCT-2018,145.990000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-146.52,29-OCT-2018,146.520000,CE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.06,29-OCT-2018,147.060000,CE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.60,29-OCT-2018,147.600000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.15,29-OCT-2018,148.150000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.70,29-OCT-2018,148.700000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.25,29-OCT-2018,149.250000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.81,29-OCT-2018,149.810000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.38,29-OCT-2018,150.380000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.94,29-OCT-2018,150.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-151.52,29-OCT-2018,151.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.09,29-OCT-2018,152.090000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.67,29-OCT-2018,152.670000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-153.26,29-OCT-2018,153.260000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-128.62,29-OCT-2018,128.620000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.03,29-OCT-2018,129.030000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.45,29-OCT-2018,129.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.87,29-OCT-2018,129.870000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.29,29-OCT-2018,130.290000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.72,29-OCT-2018,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.15,29-OCT-2018,131.150000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.58,29-OCT-2018,131.580000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.01,29-OCT-2018,132.010000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.45,29-OCT-2018,132.450000,PE,0.020000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.89,29-OCT-2018,132.890000,PE,0.030000,0,0,0,0.470000,0,,0.480000,0.470000,100 Indian Rupee,0.040000,0,25,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.33,29-OCT-2018,133.330000,PE,0.050000,0,0,0,0.080000,0,,0.770000,0.030000,100 Indian Rupee,0.070000,0,134,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.78,29-OCT-2018,133.780000,PE,0.090000,0,0,0,0.190000,0,,0.920000,0.190000,100 Indian Rupee,0.120000,0,10,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.23,29-OCT-2018,134.230000,PE,0.140000,0,0,0,1.020000,0,,1.150000,0.500000,100 Indian Rupee,0.190000,0,60,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.68,29-OCT-2018,134.680000,PE,0.220000,0,0,0,0.430000,0,,1.410000,0.410000,100 Indian Rupee,0.290000,0,82,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.14,29-OCT-2018,135.140000,PE,0.330000,0,0,0,0.370000,0,,1.720000,0.250000,100 Indian Rupee,0.430000,0,148,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.59,29-OCT-2018,135.590000,PE,0.480000,0.550000,0.550000,0.500000,0.500000,2,,1.930000,0.500000,100 Indian Rupee,0.610000,2,100,0.525000,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.05,29-OCT-2018,136.050000,PE,0.670000,0.790000,0.790000,0.780000,0.790000,50,,1.010000,0.600000,100 Indian Rupee,0.840000,5,87,0.788000,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.52,29-OCT-2018,136.520000,PE,0.910000,1.010000,1.010000,1.010000,1.010000,8,,1.170000,0.770000,100 Indian Rupee,1.120000,4,61,1.010000,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.99,29-OCT-2018,136.990000,PE,1.190000,0,0,0,0.970000,0,,1.570000,0.970000,100 Indian Rupee,1.450000,0,112,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.46,29-OCT-2018,137.460000,PE,1.520000,0,0,0,1.700000,0,,1.700000,1.160000,100 Indian Rupee,1.810000,0,66,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.93,29-OCT-2018,137.930000,PE,1.880000,0,0,0,1.760000,0,,1.780000,1.470000,100 Indian Rupee,2.210000,0,130,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.41,29-OCT-2018,138.410000,PE,2.280000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.89,29-OCT-2018,138.890000,PE,2.710000,0,0,0,2.490000,0,,2.500000,2.480000,100 Indian Rupee,3.090000,0,24,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.37,29-OCT-2018,139.370000,PE,3.160000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,3.570000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.86,29-OCT-2018,139.860000,PE,3.650000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,4.060000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.35,29-OCT-2018,140.350000,PE,4.140000,0,0,0,1.300000,0,,0.000000,0.000000,100 Indian Rupee,4.550000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.85,29-OCT-2018,140.850000,PE,4.640000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,5.050000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.34,29-OCT-2018,141.340000,PE,5.130000,0,0,0,1.720000,0,,0.000000,0.000000,100 Indian Rupee,5.540000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.84,29-OCT-2018,141.840000,PE,5.630000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,6.040000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.35,29-OCT-2018,142.350000,PE,6.140000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,6.550000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.86,29-OCT-2018,142.860000,PE,6.650000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,7.060000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.37,29-OCT-2018,143.370000,PE,7.160000,0,0,0,2.830000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.88,29-OCT-2018,143.880000,PE,7.670000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,8.080000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.40,29-OCT-2018,144.400000,PE,8.190000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,8.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.93,29-OCT-2018,144.930000,PE,8.720000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.45,29-OCT-2018,145.450000,PE,9.240000,0,0,0,4.280000,0,,0.000000,0.000000,100 Indian Rupee,9.650000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.99,29-OCT-2018,145.990000,PE,9.780000,0,0,0,4.700000,0,,0.000000,0.000000,100 Indian Rupee,10.190000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-146.52,29-OCT-2018,146.520000,PE,10.310000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,10.720000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.06,29-OCT-2018,147.060000,PE,10.850000,0,0,0,5.590000,0,,0.000000,0.000000,100 Indian Rupee,11.260000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.60,29-OCT-2018,147.600000,PE,11.390000,0,0,0,6.050000,0,,0.000000,0.000000,100 Indian Rupee,11.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.15,29-OCT-2018,148.150000,PE,11.940000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,12.350000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.70,29-OCT-2018,148.700000,PE,12.490000,0,0,0,7.040000,0,,0.000000,0.000000,100 Indian Rupee,12.900000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.25,29-OCT-2018,149.250000,PE,13.040000,0,0,0,7.540000,0,,0.000000,0.000000,100 Indian Rupee,13.450000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.81,29-OCT-2018,149.810000,PE,13.600000,0,0,0,8.070000,0,,0.000000,0.000000,100 Indian Rupee,14.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.38,29-OCT-2018,150.380000,PE,14.170000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,14.580000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.94,29-OCT-2018,150.940000,PE,14.730000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,15.140000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-151.52,29-OCT-2018,151.520000,PE,15.310000,0,0,0,9.700000,0,,0.000000,0.000000,100 Indian Rupee,15.720000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.09,29-OCT-2018,152.090000,PE,15.880000,0,0,0,10.250000,0,,0.000000,0.000000,100 Indian Rupee,16.290000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.67,29-OCT-2018,152.670000,PE,16.460000,0,0,0,10.820000,0,,0.000000,0.000000,100 Indian Rupee,16.870000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-153.26,29-OCT-2018,153.260000,PE,17.050000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,17.460000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,7.990000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.21,28-NOV-2018,128.210000,CE,7.590000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,7.220000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.62,28-NOV-2018,128.620000,CE,7.180000,0,0,0,8.430000,0,,0.000000,0.000000,100 Indian Rupee,6.820000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.03,28-NOV-2018,129.030000,CE,6.780000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.45,28-NOV-2018,129.450000,CE,6.380000,0,0,0,7.640000,0,,0.000000,0.000000,100 Indian Rupee,6.010000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.87,28-NOV-2018,129.870000,CE,5.980000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,5.620000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.29,28-NOV-2018,130.290000,CE,5.580000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,5.220000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.72,28-NOV-2018,130.720000,CE,5.180000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,4.830000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.15,28-NOV-2018,131.150000,CE,4.790000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,4.440000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.58,28-NOV-2018,131.580000,CE,4.400000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.01,28-NOV-2018,132.010000,CE,4.030000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.45,28-NOV-2018,132.450000,CE,3.660000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.89,28-NOV-2018,132.890000,CE,3.310000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.33,28-NOV-2018,133.330000,CE,2.970000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,2.680000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.78,28-NOV-2018,133.780000,CE,2.640000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.23,28-NOV-2018,134.230000,CE,2.330000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,2.070000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.68,28-NOV-2018,134.680000,CE,2.040000,0,0,0,3.280000,0,,0.000000,0.000000,100 Indian Rupee,1.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.14,28-NOV-2018,135.140000,CE,1.770000,1.400000,1.400000,1.400000,1.400000,10,,1.400000,1.400000,100 Indian Rupee,1.550000,1,10,1.400000,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.59,28-NOV-2018,135.590000,CE,1.530000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,1.320000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.05,28-NOV-2018,136.050000,CE,1.300000,0,0,0,2.420000,0,,0.000000,0.000000,100 Indian Rupee,1.110000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.52,28-NOV-2018,136.520000,CE,1.100000,0,0,0,2.160000,0,,0.000000,0.000000,100 Indian Rupee,0.930000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.99,28-NOV-2018,136.990000,CE,0.910000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,0.760000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.46,28-NOV-2018,137.460000,CE,0.750000,0,0,0,1.700000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.93,28-NOV-2018,137.930000,CE,0.610000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,0.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.41,28-NOV-2018,138.410000,CE,0.490000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
17-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.89,28-NOV-2018,138.890000,CE,0.390000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
