Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,134.07,134.27,134.27,134.23,134.24,7,,134.85,132.24,100 Indian Rupee,134.16,5,9153,134.250000,USD,20.00,1.000000,"18,795"
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0.39,0,,0.49,0.39,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,133.65,0,0,0,133.25,0,,135.23,132.03,100 Indian Rupee,133.73,0,5001,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.44,0,,0.48,0.44,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.16,0,0,0,132.81,0,,132.81,131.8,100 Indian Rupee,133.24,0,5001,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,132.59,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.67,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,132.16,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.25,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,131.77,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.31,0,0,0,132,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.88,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.95,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.42,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.5,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,129.94,0,0,0,129,0,,0,0,100 Indian Rupee,130.02,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.51,0,0,0,129,0,,0,0,100 Indian Rupee,129.58,0,0,,USD,20.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.39,27-Aug-21,125.390000,CE,9.13,0,0,0,8.65,0,,0,0,100 Indian Rupee,9.22,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.79,27-Aug-21,125.790000,CE,8.73,0,0,0,8.26,0,,0,0,100 Indian Rupee,8.82,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.18,27-Aug-21,126.180000,CE,8.34,0,0,0,7.89,0,,0,0,100 Indian Rupee,8.43,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.58,27-Aug-21,126.580000,CE,7.95,0,0,0,7.51,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.98,27-Aug-21,126.980000,CE,7.55,0,0,0,7.13,0,,0,0,100 Indian Rupee,7.63,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.39,27-Aug-21,127.390000,CE,7.14,0,0,0,6.75,0,,0,0,100 Indian Rupee,7.22,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.80,27-Aug-21,127.800000,CE,6.73,0,0,0,6.38,0,,0,0,100 Indian Rupee,6.82,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.21,27-Aug-21,128.210000,CE,6.32,0,0,0,6.01,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.62,27-Aug-21,128.620000,CE,5.91,0,0,0,5.64,0,,0,0,100 Indian Rupee,6,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.03,27-Aug-21,129.030000,CE,5.5,0,0,0,5.29,0,,0,0,100 Indian Rupee,5.59,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.45,27-Aug-21,129.450000,CE,5.08,0,0,0,4.94,0,,0,0,100 Indian Rupee,5.17,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.87,27-Aug-21,129.870000,CE,4.66,0,0,0,4.59,0,,0,0,100 Indian Rupee,4.75,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.29,27-Aug-21,130.290000,CE,4.24,0,0,0,4.26,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.72,27-Aug-21,130.720000,CE,3.81,0,0,0,3.93,0,,0,0,100 Indian Rupee,3.9,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.15,27-Aug-21,131.150000,CE,3.38,0,0,0,3.61,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.58,27-Aug-21,131.580000,CE,2.95,0,0,0,3.3,0,,0,0,100 Indian Rupee,3.04,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.01,27-Aug-21,132.010000,CE,2.53,0,0,0,3.01,0,,0,0,100 Indian Rupee,2.61,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.45,27-Aug-21,132.450000,CE,2.11,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.89,27-Aug-21,132.890000,CE,1.7,0,0,0,2.46,0,,0,0,100 Indian Rupee,1.76,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.33,27-Aug-21,133.330000,CE,1.33,0,0,0,2.21,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.78,27-Aug-21,133.780000,CE,0.98,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.23,27-Aug-21,134.230000,CE,0.69,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.68,27-Aug-21,134.680000,CE,0.45,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.14,27-Aug-21,135.140000,CE,0.28,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.59,27-Aug-21,135.590000,CE,0.16,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.05,27-Aug-21,136.050000,CE,0.08,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.52,27-Aug-21,136.520000,CE,0.04,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-136.99,27-Aug-21,136.990000,CE,0.02,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-137.46,27-Aug-21,137.460000,CE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-137.93,27-Aug-21,137.930000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-138.41,27-Aug-21,138.410000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-138.89,27-Aug-21,138.890000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-139.37,27-Aug-21,139.370000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-139.86,27-Aug-21,139.860000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-140.35,27-Aug-21,140.350000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-140.85,27-Aug-21,140.850000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-141.34,27-Aug-21,141.340000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-141.84,27-Aug-21,141.840000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-142.35,27-Aug-21,142.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-142.86,27-Aug-21,142.860000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-CE-143.37,27-Aug-21,143.370000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-125.39,27-Aug-21,125.390000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-125.79,27-Aug-21,125.790000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.18,27-Aug-21,126.180000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.58,27-Aug-21,126.580000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-126.98,27-Aug-21,126.980000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-127.39,27-Aug-21,127.390000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-127.80,27-Aug-21,127.800000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-128.21,27-Aug-21,128.210000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-128.62,27-Aug-21,128.620000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.03,27-Aug-21,129.030000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.45,27-Aug-21,129.450000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-129.87,27-Aug-21,129.870000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-130.29,27-Aug-21,130.290000,PE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-130.72,27-Aug-21,130.720000,PE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-131.15,27-Aug-21,131.150000,PE,0.01,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-131.58,27-Aug-21,131.580000,PE,0.01,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.01,27-Aug-21,132.010000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.45,27-Aug-21,132.450000,PE,0.03,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-132.89,27-Aug-21,132.890000,PE,0.07,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-133.33,27-Aug-21,133.330000,PE,0.13,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-133.78,27-Aug-21,133.780000,PE,0.23,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-134.23,27-Aug-21,134.230000,PE,0.39,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-134.68,27-Aug-21,134.680000,PE,0.6,0,0,0,2.21,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-135.14,27-Aug-21,135.140000,PE,0.89,0,0,0,2.48,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-135.59,27-Aug-21,135.590000,PE,1.22,0,0,0,2.76,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.05,27-Aug-21,136.050000,PE,1.6,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.52,27-Aug-21,136.520000,PE,2.04,0,0,0,3.38,0,,0,0,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-136.99,27-Aug-21,136.990000,PE,2.51,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.41,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-137.46,27-Aug-21,137.460000,PE,2.98,0,0,0,4.07,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-137.93,27-Aug-21,137.930000,PE,3.45,0,0,0,4.44,0,,0,0,100 Indian Rupee,3.35,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-138.41,27-Aug-21,138.410000,PE,3.93,0,0,0,4.83,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-138.89,27-Aug-21,138.890000,PE,4.41,0,0,0,5.23,0,,0,0,100 Indian Rupee,4.31,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-139.37,27-Aug-21,139.370000,PE,4.89,0,0,0,5.65,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-139.86,27-Aug-21,139.860000,PE,5.38,0,0,0,6.08,0,,0,0,100 Indian Rupee,5.28,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-140.35,27-Aug-21,140.350000,PE,5.87,0,0,0,6.52,0,,0,0,100 Indian Rupee,5.77,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-140.85,27-Aug-21,140.850000,PE,6.37,0,0,0,6.98,0,,0,0,100 Indian Rupee,6.27,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-141.34,27-Aug-21,141.340000,PE,6.86,0,0,0,7.43,0,,0,0,100 Indian Rupee,6.76,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-141.84,27-Aug-21,141.840000,PE,7.36,0,0,0,7.9,0,,0,0,100 Indian Rupee,7.26,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-142.35,27-Aug-21,142.350000,PE,7.87,0,0,0,8.39,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-142.86,27-Aug-21,142.860000,PE,8.38,0,0,0,8.88,0,,0,0,100 Indian Rupee,8.28,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210827-PE-143.37,27-Aug-21,143.370000,PE,8.89,0,0,0,9.37,0,,0,0,100 Indian Rupee,8.79,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-124.22,28-Sep-21,124.220000,CE,10,0,0,0,8.59,0,,0,0,100 Indian Rupee,10.08,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-124.61,28-Sep-21,124.610000,CE,9.61,0,0,0,8.21,0,,0,0,100 Indian Rupee,9.69,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.00,28-Sep-21,125.000000,CE,9.22,0,0,0,7.84,0,,0,0,100 Indian Rupee,9.3,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.39,28-Sep-21,125.390000,CE,8.83,0,0,0,7.47,0,,0,0,100 Indian Rupee,8.91,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-125.79,28-Sep-21,125.790000,CE,8.44,0,0,0,7.09,0,,0,0,100 Indian Rupee,8.51,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.18,28-Sep-21,126.180000,CE,8.05,0,0,0,6.73,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.58,28-Sep-21,126.580000,CE,7.65,0,0,0,6.37,0,,0,0,100 Indian Rupee,7.73,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-126.98,28-Sep-21,126.980000,CE,7.25,0,0,0,6,0,,0,0,100 Indian Rupee,7.33,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-127.39,28-Sep-21,127.390000,CE,6.84,0,0,0,5.64,0,,0,0,100 Indian Rupee,6.92,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-127.80,28-Sep-21,127.800000,CE,6.43,0,0,0,5.29,0,,0,0,100 Indian Rupee,6.51,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-128.21,28-Sep-21,128.210000,CE,6.02,0,0,0,4.94,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-128.62,28-Sep-21,128.620000,CE,5.62,0,0,0,4.6,0,,0,0,100 Indian Rupee,5.69,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.03,28-Sep-21,129.030000,CE,5.21,0,0,0,4.27,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.45,28-Sep-21,129.450000,CE,4.8,0,0,0,3.95,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-129.87,28-Sep-21,129.870000,CE,4.39,0,0,0,3.63,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-130.29,28-Sep-21,130.290000,CE,3.99,0,0,0,3.33,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-130.72,28-Sep-21,130.720000,CE,3.59,0,0,0,3.04,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-131.15,28-Sep-21,131.150000,CE,3.2,0,0,0,2.76,0,,0,0,100 Indian Rupee,3.25,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-131.58,28-Sep-21,131.580000,CE,2.82,0,0,0,2.5,0,,0,0,100 Indian Rupee,2.87,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.01,28-Sep-21,132.010000,CE,2.46,0,0,0,2.25,0,,0,0,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.45,28-Sep-21,132.450000,CE,2.11,0,0,0,2.01,0,,0,0,100 Indian Rupee,2.15,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-132.89,28-Sep-21,132.890000,CE,1.78,0,0,0,1.79,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-133.33,28-Sep-21,133.330000,CE,1.49,0,0,0,1.59,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-133.78,28-Sep-21,133.780000,CE,1.22,0,0,0,1.4,0,,0,0,100 Indian Rupee,1.23,0,0,,USD,1.00,1.000000,0
16-Aug-21,0,NORMAL,,OPTION,DINRO-20210928-CE-134.23,28-Sep-21,134.230000,CE,0.98,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
