Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,125.47,125.55,125.57,125.02,125.47,1257,,129.58,125.02,100 Indian Rupee,125.46,177,13789,125.345147,USD,20.00,1.000000,"3,151,177"
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,125.12,125.03,125.06,124.76,125.01,847,,129.62,124.76,100 Indian Rupee,125.1,142,6645,125.020649,USD,20.00,1.000000,"2,117,850"
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,124.79,0,0,0,127.34,0,,127.41,127.34,100 Indian Rupee,124.76,0,6500,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,124.4,0,0,0,126.45,0,,126.8,126.44,100 Indian Rupee,124.36,0,6002,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,123.88,0,0,0,129.42,0,,0,0,100 Indian Rupee,123.85,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,123.47,0,0,0,128.41,0,,0,0,100 Indian Rupee,123.44,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,123.07,0,0,0,128.41,0,,0,0,100 Indian Rupee,123.04,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,122.71,0,0,0,127,0,,0,0,100 Indian Rupee,122.68,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,122.25,0,0,0,127,0,,0,0,100 Indian Rupee,122.22,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,121.86,0,0,0,127,0,,0,0,100 Indian Rupee,121.82,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,121.39,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.36,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,120.97,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.94,0,0,,USD,20.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.12,27-Jul-22,120.120000,CE,5.4,0,0,0,8.08,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.48,27-Jul-22,120.480000,CE,5.04,0,0,0,7.73,0,,0,0,100 Indian Rupee,5.02,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.85,27-Jul-22,120.850000,CE,4.67,0,0,0,7.38,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.21,27-Jul-22,121.210000,CE,4.31,0,0,0,7.04,0,,0,0,100 Indian Rupee,4.29,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.58,27-Jul-22,121.580000,CE,3.94,0,0,0,6.69,0,,0,0,100 Indian Rupee,3.92,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.95,27-Jul-22,121.950000,CE,3.57,0,0,0,6.35,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.32,27-Jul-22,122.320000,CE,3.2,0,0,0,6.01,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.70,27-Jul-22,122.700000,CE,2.82,0,0,0,5.67,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.08,27-Jul-22,123.080000,CE,2.45,0,0,0,5.34,0,,0,0,100 Indian Rupee,2.43,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.46,27-Jul-22,123.460000,CE,2.08,0,0,0,5.01,0,,0,0,100 Indian Rupee,2.06,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.84,27-Jul-22,123.840000,CE,1.72,0,0,0,4.69,0,,0,0,100 Indian Rupee,1.7,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.22,27-Jul-22,124.220000,CE,1.38,0,0,0,4.38,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.61,27-Jul-22,124.610000,CE,1.06,0,0,0,4.06,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.00,27-Jul-22,125.000000,CE,0.78,0,0,0,1.63,0,,1.68,1.63,100 Indian Rupee,0.75,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.39,27-Jul-22,125.390000,CE,0.54,0,0,0,1.38,0,,1.38,1.38,100 Indian Rupee,0.52,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.79,27-Jul-22,125.790000,CE,0.35,0,0,0,0.87,0,,1.09,0.87,100 Indian Rupee,0.33,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.18,27-Jul-22,126.180000,CE,0.22,0,0,0,0.45,0,,0.84,0.45,100 Indian Rupee,0.2,0,30,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.58,27-Jul-22,126.580000,CE,0.12,0.12,0.12,0.12,0.12,520,,1.57,0.12,100 Indian Rupee,0.11,60,20,0.120000,USD,1.00,1.000000,62
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.98,27-Jul-22,126.980000,CE,0.06,0,0,0,0.09,0,,1.25,0.09,100 Indian Rupee,0.06,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.39,27-Jul-22,127.390000,CE,0.03,0,0,0,0.12,0,,1.01,0.11,100 Indian Rupee,0.03,0,40,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.80,27-Jul-22,127.800000,CE,0.01,0,0,0,0.07,0,,0.66,0.07,100 Indian Rupee,0.01,0,50,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.21,27-Jul-22,128.210000,CE,0.01,0,0,0,0.2,0,,0.43,0.19,100 Indian Rupee,0.01,0,50,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.62,27-Jul-22,128.620000,CE,0.01,0,0,0,0.11,0,,0.29,0.11,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.03,27-Jul-22,129.030000,CE,0.01,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.45,27-Jul-22,129.450000,CE,0.01,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.87,27-Jul-22,129.870000,CE,0.01,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-130.29,27-Jul-22,130.290000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-130.72,27-Jul-22,130.720000,CE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-131.15,27-Jul-22,131.150000,CE,0.01,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-131.58,27-Jul-22,131.580000,CE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.01,27-Jul-22,132.010000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.45,27-Jul-22,132.450000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.89,27-Jul-22,132.890000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-133.33,27-Jul-22,133.330000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-133.78,27-Jul-22,133.780000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-134.23,27-Jul-22,134.230000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-134.68,27-Jul-22,134.680000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-135.14,27-Jul-22,135.140000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-135.59,27-Jul-22,135.590000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-136.05,27-Jul-22,136.050000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-CE-136.52,27-Jul-22,136.520000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.12,27-Jul-22,120.120000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.48,27-Jul-22,120.480000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.85,27-Jul-22,120.850000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.21,27-Jul-22,121.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.58,27-Jul-22,121.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.95,27-Jul-22,121.950000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-122.32,27-Jul-22,122.320000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-122.70,27-Jul-22,122.700000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.08,27-Jul-22,123.080000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.46,27-Jul-22,123.460000,PE,0.02,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.84,27-Jul-22,123.840000,PE,0.04,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-124.22,27-Jul-22,124.220000,PE,0.08,0.11,0.11,0.11,0.11,5,,0.11,0.11,100 Indian Rupee,0.08,1,5,0.110000,USD,1.00,1.000000,1
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-124.61,27-Jul-22,124.610000,PE,0.15,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.00,27-Jul-22,125.000000,PE,0.26,0,0,0,0.23,0,,0.23,0.18,100 Indian Rupee,0.25,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.39,27-Jul-22,125.390000,PE,0.41,0,0,0,0.31,0,,0.31,0.3,100 Indian Rupee,0.4,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.79,27-Jul-22,125.790000,PE,0.62,0,0,0,0.38,0,,0.49,0.38,100 Indian Rupee,0.62,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.18,27-Jul-22,126.180000,PE,0.88,0,0,0,0.71,0,,0.71,0.41,100 Indian Rupee,0.87,0,30,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.58,27-Jul-22,126.580000,PE,1.18,1.24,1.24,1.23,1.23,520,,1.24,0.47,100 Indian Rupee,1.18,60,20,1.236692,USD,1.00,1.000000,643
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.98,27-Jul-22,126.980000,PE,1.53,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,1.53,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-127.39,27-Jul-22,127.390000,PE,1.92,0,0,0,0.74,0,,0.74,0.74,100 Indian Rupee,1.93,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-127.80,27-Jul-22,127.800000,PE,2.33,0,0,0,0.79,0,,0.79,0.79,100 Indian Rupee,2.34,0,20,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-128.21,27-Jul-22,128.210000,PE,2.74,0,0,0,1.06,0,,1.06,1.06,100 Indian Rupee,2.75,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-128.62,27-Jul-22,128.620000,PE,3.15,0,0,0,1.33,0,,1.33,1.33,100 Indian Rupee,3.16,0,10,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.03,27-Jul-22,129.030000,PE,3.56,0,0,0,2.23,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.45,27-Jul-22,129.450000,PE,3.98,0,0,0,2.48,0,,0,0,100 Indian Rupee,3.99,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.87,27-Jul-22,129.870000,PE,4.4,0,0,0,2.75,0,,0,0,100 Indian Rupee,4.41,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-130.29,27-Jul-22,130.290000,PE,4.82,0,0,0,3.03,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-130.72,27-Jul-22,130.720000,PE,5.25,0,0,0,3.33,0,,0,0,100 Indian Rupee,5.26,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-131.15,27-Jul-22,131.150000,PE,5.68,0,0,0,3.64,0,,0,0,100 Indian Rupee,5.69,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-131.58,27-Jul-22,131.580000,PE,6.11,0,0,0,3.97,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.01,27-Jul-22,132.010000,PE,6.54,0,0,0,4.31,0,,0,0,100 Indian Rupee,6.55,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.45,27-Jul-22,132.450000,PE,6.98,0,0,0,4.67,0,,0,0,100 Indian Rupee,6.99,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.89,27-Jul-22,132.890000,PE,7.42,0,0,0,5.04,0,,0,0,100 Indian Rupee,7.43,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-133.33,27-Jul-22,133.330000,PE,7.86,0,0,0,5.42,0,,0,0,100 Indian Rupee,7.87,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-133.78,27-Jul-22,133.780000,PE,8.31,0,0,0,5.82,0,,0,0,100 Indian Rupee,8.32,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-134.23,27-Jul-22,134.230000,PE,8.76,0,0,0,6.23,0,,0,0,100 Indian Rupee,8.77,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-134.68,27-Jul-22,134.680000,PE,9.21,0,0,0,6.64,0,,0,0,100 Indian Rupee,9.22,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-135.14,27-Jul-22,135.140000,PE,9.67,0,0,0,7.07,0,,0,0,100 Indian Rupee,9.68,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-135.59,27-Jul-22,135.590000,PE,10.12,0,0,0,7.49,0,,0,0,100 Indian Rupee,10.13,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-136.05,27-Jul-22,136.050000,PE,10.58,0,0,0,7.93,0,,0,0,100 Indian Rupee,10.59,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220727-PE-136.52,27-Jul-22,136.520000,PE,11.05,0,0,0,8.38,0,,0,0,100 Indian Rupee,11.06,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-119.76,26-Aug-22,119.760000,CE,5.52,0,0,0,8,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.12,26-Aug-22,120.120000,CE,5.16,0,0,0,7.65,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.48,26-Aug-22,120.480000,CE,4.8,0,0,0,7.31,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.85,26-Aug-22,120.850000,CE,4.44,0,0,0,6.96,0,,0,0,100 Indian Rupee,4.42,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.21,26-Aug-22,121.210000,CE,4.09,0,0,0,6.63,0,,0,0,100 Indian Rupee,4.07,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.58,26-Aug-22,121.580000,CE,3.73,0,0,0,6.29,0,,0,0,100 Indian Rupee,3.71,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.95,26-Aug-22,121.950000,CE,3.38,0,0,0,5.95,0,,0,0,100 Indian Rupee,3.36,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.32,26-Aug-22,122.320000,CE,3.04,0,0,0,5.62,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.70,26-Aug-22,122.700000,CE,2.7,0,0,0,5.28,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.08,26-Aug-22,123.080000,CE,2.37,0,0,0,4.96,0,,0,0,100 Indian Rupee,2.35,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.46,26-Aug-22,123.460000,CE,2.06,0,0,0,4.64,0,,0,0,100 Indian Rupee,2.04,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.84,26-Aug-22,123.840000,CE,1.77,0,0,0,4.33,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.22,26-Aug-22,124.220000,CE,1.5,0,0,0,4.03,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.61,26-Aug-22,124.610000,CE,1.24,0,0,0,3.73,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.00,26-Aug-22,125.000000,CE,1.02,0,0,0,3.44,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.39,26-Aug-22,125.390000,CE,0.82,0,0,0,3.16,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.79,26-Aug-22,125.790000,CE,0.64,0,0,0,2.89,0,,0,0,100 Indian Rupee,0.62,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.18,26-Aug-22,126.180000,CE,0.5,0,0,0,2.64,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.58,26-Aug-22,126.580000,CE,0.37,0,0,0,2.4,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.98,26-Aug-22,126.980000,CE,0.28,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.39,26-Aug-22,127.390000,CE,0.2,0,0,0,1.94,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.80,26-Aug-22,127.800000,CE,0.14,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,OPTION,DINRO-20220829-CE-128.21,26-Aug-22,128.210000,CE,0.09,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
