Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,130.520000,131.090000,131.250000,130.450000,131.080000,347,,139.920000,130.250000,100 Indian Rupee,131.180000,100,11748,130.936109,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,128.570000,129.140000,129.170000,128.500000,128.900000,157,,139.740000,128.460000,100 Indian Rupee,129.070000,44,25587,128.878853,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,127.590000,0,0,0,134.660000,0,,139.160000,134.660000,100 Indian Rupee,128.270000,0,22451,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,127.090000,0,0,0,137.380000,0,,138.620000,137.360000,100 Indian Rupee,127.800000,0,27334,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,126.560000,0,0,0,128.270000,0,,137.570000,128.240000,100 Indian Rupee,127.260000,0,27574,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,126.150000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,126.850000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,125.710000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,126.410000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,125.330000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,126.020000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,124.910000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,125.610000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,124.430000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,125.120000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,124.010000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,124.700000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210224,24-FEB-2021,,,123.610000,0,0,0,133.330000,0,,0.000000,0.000000,100 Indian Rupee,124.290000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-130.72,27-MAR-2020,130.720000,CE,0.370000,0,0,0,9.630000,0,,0.000000,0.000000,100 Indian Rupee,0.650000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-131.15,27-MAR-2020,131.150000,CE,0.210000,0,0,0,9.210000,0,,0.000000,0.000000,100 Indian Rupee,0.390000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-131.58,27-MAR-2020,131.580000,CE,0.110000,0,0,0,8.790000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.01,27-MAR-2020,132.010000,CE,0.050000,0,0,0,8.380000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.45,27-MAR-2020,132.450000,CE,0.020000,0,0,0,7.960000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.89,27-MAR-2020,132.890000,CE,0.010000,0,0,0,7.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-133.33,27-MAR-2020,133.330000,CE,0.010000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-133.78,27-MAR-2020,133.780000,CE,0.010000,0,0,0,6.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-134.23,27-MAR-2020,134.230000,CE,0.010000,0,0,0,6.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-134.68,27-MAR-2020,134.680000,CE,0.010000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-135.14,27-MAR-2020,135.140000,CE,0.010000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-135.59,27-MAR-2020,135.590000,CE,0.010000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.05,27-MAR-2020,136.050000,CE,0.010000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.52,27-MAR-2020,136.520000,CE,0.010000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.99,27-MAR-2020,136.990000,CE,0.010000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-137.46,27-MAR-2020,137.460000,CE,0.010000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-137.93,27-MAR-2020,137.930000,CE,0.010000,0,0,0,3.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-138.41,27-MAR-2020,138.410000,CE,0.010000,0,0,0,3.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-138.89,27-MAR-2020,138.890000,CE,0.010000,0,0,0,2.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-139.37,27-MAR-2020,139.370000,CE,0.010000,0,0,0,2.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-139.86,27-MAR-2020,139.860000,CE,0.010000,0,0,0,2.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-140.35,27-MAR-2020,140.350000,CE,0.010000,0,0,0,1.890000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-140.85,27-MAR-2020,140.850000,CE,0.010000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-141.34,27-MAR-2020,141.340000,CE,0.010000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-141.84,27-MAR-2020,141.840000,CE,0.010000,0,0,0,1.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-142.35,27-MAR-2020,142.350000,CE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-142.86,27-MAR-2020,142.860000,CE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-143.37,27-MAR-2020,143.370000,CE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-143.88,27-MAR-2020,143.880000,CE,0.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-144.40,27-MAR-2020,144.400000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-144.93,27-MAR-2020,144.930000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-145.45,27-MAR-2020,145.450000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-145.99,27-MAR-2020,145.990000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-146.52,27-MAR-2020,146.520000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-147.06,27-MAR-2020,147.060000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-147.60,27-MAR-2020,147.600000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-148.15,27-MAR-2020,148.150000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-148.70,27-MAR-2020,148.700000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-149.25,27-MAR-2020,149.250000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-149.81,27-MAR-2020,149.810000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-150.38,27-MAR-2020,150.380000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-130.72,27-MAR-2020,130.720000,PE,0.560000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-131.15,27-MAR-2020,131.150000,PE,0.830000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-131.58,27-MAR-2020,131.580000,PE,1.160000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.600000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-132.01,27-MAR-2020,132.010000,PE,1.530000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.920000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-132.45,27-MAR-2020,132.450000,PE,1.940000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,1.300000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-132.89,27-MAR-2020,132.890000,PE,2.370000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,1.720000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-133.33,27-MAR-2020,133.330000,PE,2.810000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,2.150000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-133.78,27-MAR-2020,133.780000,PE,3.260000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,2.600000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-134.23,27-MAR-2020,134.230000,PE,3.710000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,3.050000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-134.68,27-MAR-2020,134.680000,PE,4.160000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,3.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-135.14,27-MAR-2020,135.140000,PE,4.620000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-135.59,27-MAR-2020,135.590000,PE,5.070000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,4.410000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-136.05,27-MAR-2020,136.050000,PE,5.530000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,4.870000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-136.52,27-MAR-2020,136.520000,PE,6.000000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,5.340000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-136.99,27-MAR-2020,136.990000,PE,6.470000,0,0,0,0.270000,0,,0.270000,0.270000,100 Indian Rupee,5.810000,0,183,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-137.46,27-MAR-2020,137.460000,PE,6.940000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,6.280000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-137.93,27-MAR-2020,137.930000,PE,7.410000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-138.41,27-MAR-2020,138.410000,PE,7.890000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,7.230000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-138.89,27-MAR-2020,138.890000,PE,8.370000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-139.37,27-MAR-2020,139.370000,PE,8.850000,0,0,0,1.430000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-139.86,27-MAR-2020,139.860000,PE,9.340000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,8.680000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-140.35,27-MAR-2020,140.350000,PE,9.830000,0,0,0,1.890000,0,,0.000000,0.000000,100 Indian Rupee,9.170000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-140.85,27-MAR-2020,140.850000,PE,10.330000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,9.670000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-141.34,27-MAR-2020,141.340000,PE,10.820000,0,0,0,2.430000,0,,0.000000,0.000000,100 Indian Rupee,10.160000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-141.84,27-MAR-2020,141.840000,PE,11.320000,0,0,0,2.730000,0,,0.000000,0.000000,100 Indian Rupee,10.660000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-142.35,27-MAR-2020,142.350000,PE,11.830000,0,0,0,3.060000,0,,0.000000,0.000000,100 Indian Rupee,11.170000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-142.86,27-MAR-2020,142.860000,PE,12.340000,0,0,0,3.410000,0,,0.000000,0.000000,100 Indian Rupee,11.680000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-143.37,27-MAR-2020,143.370000,PE,12.850000,0,0,0,3.780000,0,,0.000000,0.000000,100 Indian Rupee,12.190000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-143.88,27-MAR-2020,143.880000,PE,13.360000,0,0,0,4.170000,0,,0.000000,0.000000,100 Indian Rupee,12.700000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-144.40,27-MAR-2020,144.400000,PE,13.880000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,13.220000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-144.93,27-MAR-2020,144.930000,PE,14.410000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,13.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-145.45,27-MAR-2020,145.450000,PE,14.930000,0,0,0,5.450000,0,,0.000000,0.000000,100 Indian Rupee,14.270000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-145.99,27-MAR-2020,145.990000,PE,15.470000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,14.810000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-146.52,27-MAR-2020,146.520000,PE,16.000000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,15.340000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-147.06,27-MAR-2020,147.060000,PE,16.540000,0,0,0,6.880000,0,,0.000000,0.000000,100 Indian Rupee,15.880000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-147.60,27-MAR-2020,147.600000,PE,17.080000,0,0,0,7.370000,0,,0.000000,0.000000,100 Indian Rupee,16.420000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-148.15,27-MAR-2020,148.150000,PE,17.630000,0,0,0,7.890000,0,,0.000000,0.000000,100 Indian Rupee,16.970000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-148.70,27-MAR-2020,148.700000,PE,18.180000,0,0,0,8.410000,0,,0.000000,0.000000,100 Indian Rupee,17.520000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-149.25,27-MAR-2020,149.250000,PE,18.730000,0,0,0,8.940000,0,,0.000000,0.000000,100 Indian Rupee,18.070000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-149.81,27-MAR-2020,149.810000,PE,19.290000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,18.630000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200327-PE-150.38,27-MAR-2020,150.380000,PE,19.860000,0,0,0,10.040000,0,,0.000000,0.000000,100 Indian Rupee,19.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-130.29,28-APR-2020,130.290000,CE,0.870000,0,0,0,9.440000,0,,0.000000,0.000000,100 Indian Rupee,1.030000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-130.72,28-APR-2020,130.720000,CE,0.740000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-131.15,28-APR-2020,131.150000,CE,0.620000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-131.58,28-APR-2020,131.580000,CE,0.510000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-132.01,28-APR-2020,132.010000,CE,0.420000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,0.520000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-132.45,28-APR-2020,132.450000,CE,0.350000,0,0,0,7.370000,0,,0.000000,0.000000,100 Indian Rupee,0.420000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-132.89,28-APR-2020,132.890000,CE,0.280000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,0.340000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-133.33,28-APR-2020,133.330000,CE,0.220000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-133.78,28-APR-2020,133.780000,CE,0.180000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-134.23,28-APR-2020,134.230000,CE,0.140000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-134.68,28-APR-2020,134.680000,CE,0.110000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-135.14,28-APR-2020,135.140000,CE,0.080000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-135.59,28-APR-2020,135.590000,CE,0.060000,0,0,0,4.630000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-136.05,28-APR-2020,136.050000,CE,0.050000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-136.52,28-APR-2020,136.520000,CE,0.040000,0,0,0,3.910000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-136.99,28-APR-2020,136.990000,CE,0.030000,0,0,0,3.570000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-137.46,28-APR-2020,137.460000,CE,0.020000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-137.93,28-APR-2020,137.930000,CE,0.010000,0,0,0,2.940000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-138.41,28-APR-2020,138.410000,CE,0.010000,0,0,0,2.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-138.89,28-APR-2020,138.890000,CE,0.010000,0,0,0,2.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-139.37,28-APR-2020,139.370000,CE,0.010000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-139.86,28-APR-2020,139.860000,CE,0.010000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-140.35,28-APR-2020,140.350000,CE,0.010000,0,0,0,1.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-140.85,28-APR-2020,140.850000,CE,0.010000,0,0,0,1.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-141.34,28-APR-2020,141.340000,CE,0.010000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-141.84,28-APR-2020,141.840000,CE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-142.35,28-APR-2020,142.350000,CE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-142.86,28-APR-2020,142.860000,CE,0.010000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-143.37,28-APR-2020,143.370000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-143.88,28-APR-2020,143.880000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-144.40,28-APR-2020,144.400000,CE,0.010000,0,0,0,0.460000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-144.93,28-APR-2020,144.930000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-145.45,28-APR-2020,145.450000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-145.99,28-APR-2020,145.990000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
24-MAR-2020,0,NORMAL,,OPTION,DINRO-20200428-CE-146.52,28-APR-2020,146.520000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
