Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,135.45,135.46,135.72,135.29,135.42,1098,,135.85,131.38,100 Indian Rupee,135.35,300,14892,135.556939,USD,20.00,1.000000,"2,976,830"
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,135.08,135.1,135.25,135.03,135.05,41,,135.32,133.72,100 Indian Rupee,134.98,13,12658,135.093414,USD,20.00,1.000000,"110,777"
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,134.7,134.93,134.93,134.79,134.79,487,,134.95,134.29,100 Indian Rupee,134.6,9,4055,134.885154,USD,20.00,1.000000,"1,313,781"
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,134.11,0,0,0,125.09,0,,0,0,100 Indian Rupee,134,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.58,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.47,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,133.15,0,0,0,126.63,0,,0,0,100 Indian Rupee,133.04,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,132.69,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.58,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,132.28,0,0,0,128.38,0,,0,0,100 Indian Rupee,132.17,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,131.83,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.71,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,131.34,0,0,0,130.29,0,,0,0,100 Indian Rupee,131.23,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,130.9,0,0,0,130.5,0,,0,0,100 Indian Rupee,130.79,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,130.44,0,0,0,130.1,0,,0,0,100 Indian Rupee,130.34,0,0,,USD,20.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.58,29-Dec-20,126.580000,CE,8.93,0,0,0,9.24,0,,0,0,100 Indian Rupee,8.83,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.98,29-Dec-20,126.980000,CE,8.53,0,0,0,8.85,0,,0,0,100 Indian Rupee,8.43,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.39,29-Dec-20,127.390000,CE,8.12,0,0,0,8.45,0,,0,0,100 Indian Rupee,8.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.80,29-Dec-20,127.800000,CE,7.71,0,0,0,8.06,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.21,29-Dec-20,128.210000,CE,7.3,0,0,0,7.67,0,,0,0,100 Indian Rupee,7.2,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.62,29-Dec-20,128.620000,CE,6.89,0,0,0,7.29,0,,0,0,100 Indian Rupee,6.79,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.03,29-Dec-20,129.030000,CE,6.48,0,0,0,6.91,0,,0,0,100 Indian Rupee,6.38,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.45,29-Dec-20,129.450000,CE,6.06,0,0,0,6.52,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.87,29-Dec-20,129.870000,CE,5.64,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.54,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.29,29-Dec-20,130.290000,CE,5.22,0,0,0,5.77,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.72,29-Dec-20,130.720000,CE,4.79,0,0,0,5.4,0,,0,0,100 Indian Rupee,4.69,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.15,29-Dec-20,131.150000,CE,4.37,0,0,0,5.04,0,,0,0,100 Indian Rupee,4.26,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.58,29-Dec-20,131.580000,CE,3.94,0,0,0,4.68,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.01,29-Dec-20,132.010000,CE,3.51,0,0,0,4.34,0,,0,0,100 Indian Rupee,3.41,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.45,29-Dec-20,132.450000,CE,3.08,0,0,0,4,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.89,29-Dec-20,132.890000,CE,2.66,0,0,0,3.68,0,,0,0,100 Indian Rupee,2.55,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.33,29-Dec-20,133.330000,CE,2.25,0,0,0,3.37,0,,0,0,100 Indian Rupee,2.15,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.78,29-Dec-20,133.780000,CE,1.85,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.75,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.23,29-Dec-20,134.230000,CE,1.48,0,0,0,2.77,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.68,29-Dec-20,134.680000,CE,1.14,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.05,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.14,29-Dec-20,135.140000,CE,0.84,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.59,29-Dec-20,135.590000,CE,0.6,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.05,29-Dec-20,136.050000,CE,0.41,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.52,29-Dec-20,136.520000,CE,0.26,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.99,29-Dec-20,136.990000,CE,0.16,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.46,29-Dec-20,137.460000,CE,0.09,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.93,29-Dec-20,137.930000,CE,0.05,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.41,29-Dec-20,138.410000,CE,0.02,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.89,29-Dec-20,138.890000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.37,29-Dec-20,139.370000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.86,29-Dec-20,139.860000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.35,29-Dec-20,140.350000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.85,29-Dec-20,140.850000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-141.34,29-Dec-20,141.340000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-141.84,29-Dec-20,141.840000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-142.35,29-Dec-20,142.350000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-142.86,29-Dec-20,142.860000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-143.37,29-Dec-20,143.370000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-143.88,29-Dec-20,143.880000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-144.40,29-Dec-20,144.400000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-CE-144.93,29-Dec-20,144.930000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-126.58,29-Dec-20,126.580000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-126.98,29-Dec-20,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-127.39,29-Dec-20,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-127.80,29-Dec-20,127.800000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-128.21,29-Dec-20,128.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-128.62,29-Dec-20,128.620000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.03,29-Dec-20,129.030000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.45,29-Dec-20,129.450000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-129.87,29-Dec-20,129.870000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-130.29,29-Dec-20,130.290000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-130.72,29-Dec-20,130.720000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-131.15,29-Dec-20,131.150000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-131.58,29-Dec-20,131.580000,PE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.01,29-Dec-20,132.010000,PE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.45,29-Dec-20,132.450000,PE,0.02,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-132.89,29-Dec-20,132.890000,PE,0.03,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-133.33,29-Dec-20,133.330000,PE,0.06,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-133.78,29-Dec-20,133.780000,PE,0.11,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-134.23,29-Dec-20,134.230000,PE,0.19,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-134.68,29-Dec-20,134.680000,PE,0.3,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-135.14,29-Dec-20,135.140000,PE,0.47,0,0,0,1.58,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-135.59,29-Dec-20,135.590000,PE,0.68,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.05,29-Dec-20,136.050000,PE,0.94,0,0,0,2.02,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.52,29-Dec-20,136.520000,PE,1.26,0,0,0,2.27,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-136.99,29-Dec-20,136.990000,PE,1.63,0,0,0,2.55,0,,0,0,100 Indian Rupee,1.7,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-137.46,29-Dec-20,137.460000,PE,2.03,0,0,0,2.84,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-137.93,29-Dec-20,137.930000,PE,2.48,0,0,0,3.15,0,,0,0,100 Indian Rupee,2.58,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-138.41,29-Dec-20,138.410000,PE,2.96,0,0,0,3.48,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-138.89,29-Dec-20,138.890000,PE,3.44,0,0,0,3.83,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-139.37,29-Dec-20,139.370000,PE,3.92,0,0,0,4.19,0,,0,0,100 Indian Rupee,4.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-139.86,29-Dec-20,139.860000,PE,4.41,0,0,0,4.58,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-140.35,29-Dec-20,140.350000,PE,4.9,0,0,0,4.98,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-140.85,29-Dec-20,140.850000,PE,5.4,0,0,0,5.4,0,,0,0,100 Indian Rupee,5.5,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-141.34,29-Dec-20,141.340000,PE,5.89,0,0,0,5.82,0,,0,0,100 Indian Rupee,5.99,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-141.84,29-Dec-20,141.840000,PE,6.39,0,0,0,6.26,0,,0,0,100 Indian Rupee,6.49,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-142.35,29-Dec-20,142.350000,PE,6.9,0,0,0,6.72,0,,0,0,100 Indian Rupee,7,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-142.86,29-Dec-20,142.860000,PE,7.41,0,0,0,7.19,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-143.37,29-Dec-20,143.370000,PE,7.92,0,0,0,7.66,0,,0,0,100 Indian Rupee,8.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-143.88,29-Dec-20,143.880000,PE,8.43,0,0,0,8.15,0,,0,0,100 Indian Rupee,8.53,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-144.40,29-Dec-20,144.400000,PE,8.95,0,0,0,8.64,0,,0,0,100 Indian Rupee,9.05,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20201229-PE-144.93,29-Dec-20,144.930000,PE,9.48,0,0,0,9.15,0,,0,0,100 Indian Rupee,9.58,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.00,27-Jan-21,125.000000,CE,10.24,0,0,0,8.77,0,,0,0,100 Indian Rupee,10.14,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.39,27-Jan-21,125.390000,CE,9.85,0,0,0,8.39,0,,0,0,100 Indian Rupee,9.75,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-125.79,27-Jan-21,125.790000,CE,9.45,0,0,0,8.01,0,,0,0,100 Indian Rupee,9.35,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.18,27-Jan-21,126.180000,CE,9.06,0,0,0,7.64,0,,0,0,100 Indian Rupee,8.96,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.58,27-Jan-21,126.580000,CE,8.66,0,0,0,7.26,0,,0,0,100 Indian Rupee,8.56,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-126.98,27-Jan-21,126.980000,CE,8.26,0,0,0,6.89,0,,0,0,100 Indian Rupee,8.16,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-127.39,27-Jan-21,127.390000,CE,7.85,0,0,0,6.51,0,,0,0,100 Indian Rupee,7.75,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-127.80,27-Jan-21,127.800000,CE,7.44,0,0,0,6.14,0,,0,0,100 Indian Rupee,7.34,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-128.21,27-Jan-21,128.210000,CE,7.03,0,0,0,5.78,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-128.62,27-Jan-21,128.620000,CE,6.62,0,0,0,5.42,0,,0,0,100 Indian Rupee,6.53,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.03,27-Jan-21,129.030000,CE,6.22,0,0,0,5.07,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.45,27-Jan-21,129.450000,CE,5.8,0,0,0,4.72,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-129.87,27-Jan-21,129.870000,CE,5.39,0,0,0,4.39,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-130.29,27-Jan-21,130.290000,CE,4.98,0,0,0,4.06,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-130.72,27-Jan-21,130.720000,CE,4.56,0,0,0,3.74,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-131.15,27-Jan-21,131.150000,CE,4.15,0,0,0,3.43,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-131.58,27-Jan-21,131.580000,CE,3.75,0,0,0,3.13,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.01,27-Jan-21,132.010000,CE,3.36,0,0,0,2.85,0,,0,0,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.45,27-Jan-21,132.450000,CE,2.97,0,0,0,2.58,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-132.89,27-Jan-21,132.890000,CE,2.6,0,0,0,2.32,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-133.33,27-Jan-21,133.330000,CE,2.25,0,0,0,2.08,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-133.78,27-Jan-21,133.780000,CE,1.92,0,0,0,1.85,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-134.23,27-Jan-21,134.230000,CE,1.61,0,0,0,1.64,0,,0,0,100 Indian Rupee,1.54,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-134.68,27-Jan-21,134.680000,CE,1.34,0,0,0,1.45,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-135.14,27-Jan-21,135.140000,CE,1.08,0,0,0,1.27,0,,0,0,100 Indian Rupee,1.02,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-135.59,27-Jan-21,135.590000,CE,0.87,0,0,0,1.1,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.05,27-Jan-21,136.050000,CE,0.68,0,0,0,0.96,0,,0,0,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.52,27-Jan-21,136.520000,CE,0.52,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-136.99,27-Jan-21,136.990000,CE,0.39,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-137.46,27-Jan-21,137.460000,CE,0.29,0,0,0,0.59,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-137.93,27-Jan-21,137.930000,CE,0.21,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-138.41,27-Jan-21,138.410000,CE,0.14,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,OPTION,DINRO-20210127-CE-138.89,27-Jan-21,138.890000,CE,0.1,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
