Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.770000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.210000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,136.310000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.750000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,135.860000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,135.300000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,135.320000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,134.770000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,134.870000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,134.320000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-130.29,26-FEB-2020,130.290000,CE,9.830000,0,0,0,10.130000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-130.72,26-FEB-2020,130.720000,CE,9.400000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,8.840000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-131.15,26-FEB-2020,131.150000,CE,8.970000,0,0,0,9.290000,0,,0.000000,0.000000,100 Indian Rupee,8.410000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-131.58,26-FEB-2020,131.580000,CE,8.540000,0,0,0,8.880000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-132.01,26-FEB-2020,132.010000,CE,8.110000,0,0,0,8.460000,0,,0.000000,0.000000,100 Indian Rupee,7.550000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-132.45,26-FEB-2020,132.450000,CE,7.670000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,7.110000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-132.89,26-FEB-2020,132.890000,CE,7.230000,0,0,0,7.630000,0,,0.000000,0.000000,100 Indian Rupee,6.670000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-133.33,26-FEB-2020,133.330000,CE,6.790000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-133.78,26-FEB-2020,133.780000,CE,6.340000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,5.780000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-134.23,26-FEB-2020,134.230000,CE,5.890000,0,0,0,6.400000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-134.68,26-FEB-2020,134.680000,CE,5.440000,0,0,0,6.000000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-135.14,26-FEB-2020,135.140000,CE,4.980000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-135.59,26-FEB-2020,135.590000,CE,4.530000,0,0,0,5.220000,0,,0.000000,0.000000,100 Indian Rupee,3.970000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-136.05,26-FEB-2020,136.050000,CE,4.070000,0,0,0,4.840000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-136.52,26-FEB-2020,136.520000,CE,3.610000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-136.99,26-FEB-2020,136.990000,CE,3.140000,0,0,0,4.100000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-137.46,26-FEB-2020,137.460000,CE,2.670000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-137.93,26-FEB-2020,137.930000,CE,2.210000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,1.660000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-138.41,26-FEB-2020,138.410000,CE,1.750000,0,0,0,3.100000,0,,0.000000,0.000000,100 Indian Rupee,1.230000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-138.89,26-FEB-2020,138.890000,CE,1.320000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,0.850000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-139.37,26-FEB-2020,139.370000,CE,0.930000,0,0,0,2.510000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-139.86,26-FEB-2020,139.860000,CE,0.600000,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,0.310000,0,10,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-140.35,26-FEB-2020,140.350000,CE,0.360000,0,0,0,1.980000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-140.85,26-FEB-2020,140.850000,CE,0.190000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-141.34,26-FEB-2020,141.340000,CE,0.090000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-141.84,26-FEB-2020,141.840000,CE,0.040000,0,0,0,0.060000,0,,0.060000,0.060000,100 Indian Rupee,0.010000,0,106,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-142.35,26-FEB-2020,142.350000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-142.86,26-FEB-2020,142.860000,CE,0.010000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-143.37,26-FEB-2020,143.370000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-143.88,26-FEB-2020,143.880000,CE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-144.40,26-FEB-2020,144.400000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-144.93,26-FEB-2020,144.930000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-145.45,26-FEB-2020,145.450000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-145.99,26-FEB-2020,145.990000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-146.52,26-FEB-2020,146.520000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-147.06,26-FEB-2020,147.060000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-147.60,26-FEB-2020,147.600000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-148.15,26-FEB-2020,148.150000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-148.70,26-FEB-2020,148.700000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-149.25,26-FEB-2020,149.250000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-CE-149.81,26-FEB-2020,149.810000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-130.29,26-FEB-2020,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-130.72,26-FEB-2020,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-131.15,26-FEB-2020,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-131.58,26-FEB-2020,131.580000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-132.01,26-FEB-2020,132.010000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-132.45,26-FEB-2020,132.450000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-132.89,26-FEB-2020,132.890000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-133.33,26-FEB-2020,133.330000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-133.78,26-FEB-2020,133.780000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-134.23,26-FEB-2020,134.230000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-134.68,26-FEB-2020,134.680000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-135.14,26-FEB-2020,135.140000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-135.59,26-FEB-2020,135.590000,PE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-136.05,26-FEB-2020,136.050000,PE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-136.52,26-FEB-2020,136.520000,PE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-136.99,26-FEB-2020,136.990000,PE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-137.46,26-FEB-2020,137.460000,PE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-137.93,26-FEB-2020,137.930000,PE,0.010000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-138.41,26-FEB-2020,138.410000,PE,0.030000,0,0,0,0.210000,0,,0.210000,0.210000,100 Indian Rupee,0.080000,0,54,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-138.89,26-FEB-2020,138.890000,PE,0.080000,0,0,0,0.310000,0,,0.310000,0.310000,100 Indian Rupee,0.180000,0,54,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-139.37,26-FEB-2020,139.370000,PE,0.180000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-139.86,26-FEB-2020,139.860000,PE,0.340000,0,0,0,0.380000,0,,0.380000,0.380000,100 Indian Rupee,0.600000,0,10,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-140.35,26-FEB-2020,140.350000,PE,0.580000,0,0,0,1.910000,0,,0.000000,0.000000,100 Indian Rupee,0.940000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-140.85,26-FEB-2020,140.850000,PE,0.910000,0,0,0,2.170000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-141.34,26-FEB-2020,141.340000,PE,1.300000,0,0,0,2.440000,0,,0.000000,0.000000,100 Indian Rupee,1.820000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-141.84,26-FEB-2020,141.840000,PE,1.760000,0,0,0,2.740000,0,,0.000000,0.000000,100 Indian Rupee,2.320000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-142.35,26-FEB-2020,142.350000,PE,2.270000,0,0,0,3.060000,0,,0.000000,0.000000,100 Indian Rupee,2.830000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-142.86,26-FEB-2020,142.860000,PE,2.780000,0,0,0,3.410000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-143.37,26-FEB-2020,143.370000,PE,3.290000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,3.850000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-143.88,26-FEB-2020,143.880000,PE,3.800000,0,0,0,4.150000,0,,0.000000,0.000000,100 Indian Rupee,4.360000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-144.40,26-FEB-2020,144.400000,PE,4.320000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-144.93,26-FEB-2020,144.930000,PE,4.850000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,5.410000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-145.45,26-FEB-2020,145.450000,PE,5.370000,0,0,0,5.410000,0,,0.000000,0.000000,100 Indian Rupee,5.930000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-145.99,26-FEB-2020,145.990000,PE,5.910000,0,0,0,5.870000,0,,0.000000,0.000000,100 Indian Rupee,6.470000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-146.52,26-FEB-2020,146.520000,PE,6.440000,0,0,0,6.340000,0,,0.000000,0.000000,100 Indian Rupee,7.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-147.06,26-FEB-2020,147.060000,PE,6.980000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-147.60,26-FEB-2020,147.600000,PE,7.520000,0,0,0,7.320000,0,,0.000000,0.000000,100 Indian Rupee,8.080000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-148.15,26-FEB-2020,148.150000,PE,8.070000,0,0,0,7.830000,0,,0.000000,0.000000,100 Indian Rupee,8.630000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-148.70,26-FEB-2020,148.700000,PE,8.620000,0,0,0,8.350000,0,,0.000000,0.000000,100 Indian Rupee,9.180000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-149.25,26-FEB-2020,149.250000,PE,9.170000,0,0,0,8.870000,0,,0.000000,0.000000,100 Indian Rupee,9.730000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200226-PE-149.81,26-FEB-2020,149.810000,PE,9.730000,0,0,0,9.410000,0,,0.000000,0.000000,100 Indian Rupee,10.290000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-130.72,27-MAR-2020,130.720000,CE,9.110000,0,0,0,9.630000,0,,0.000000,0.000000,100 Indian Rupee,8.540000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-131.15,27-MAR-2020,131.150000,CE,8.680000,0,0,0,9.210000,0,,0.000000,0.000000,100 Indian Rupee,8.110000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-131.58,27-MAR-2020,131.580000,CE,8.250000,0,0,0,8.790000,0,,0.000000,0.000000,100 Indian Rupee,7.680000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.01,27-MAR-2020,132.010000,CE,7.820000,0,0,0,8.380000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.45,27-MAR-2020,132.450000,CE,7.380000,0,0,0,7.960000,0,,0.000000,0.000000,100 Indian Rupee,6.810000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-132.89,27-MAR-2020,132.890000,CE,6.940000,0,0,0,7.540000,0,,0.000000,0.000000,100 Indian Rupee,6.370000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-133.33,27-MAR-2020,133.330000,CE,6.500000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,5.930000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-133.78,27-MAR-2020,133.780000,CE,6.060000,0,0,0,6.710000,0,,0.000000,0.000000,100 Indian Rupee,5.480000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-134.23,27-MAR-2020,134.230000,CE,5.610000,0,0,0,6.300000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-134.68,27-MAR-2020,134.680000,CE,5.160000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,4.590000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-135.14,27-MAR-2020,135.140000,CE,4.700000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-135.59,27-MAR-2020,135.590000,CE,4.260000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.05,27-MAR-2020,136.050000,CE,3.820000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,3.270000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.52,27-MAR-2020,136.520000,CE,3.370000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,2.840000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-136.99,27-MAR-2020,136.990000,CE,2.940000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,2.420000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-137.46,27-MAR-2020,137.460000,CE,2.520000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,2.030000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-137.93,27-MAR-2020,137.930000,CE,2.120000,0,0,0,3.320000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-138.41,27-MAR-2020,138.410000,CE,1.750000,0,0,0,3.000000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-138.89,27-MAR-2020,138.890000,CE,1.410000,0,0,0,2.690000,0,,0.000000,0.000000,100 Indian Rupee,1.040000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-139.37,27-MAR-2020,139.370000,CE,1.110000,0,0,0,2.410000,0,,0.000000,0.000000,100 Indian Rupee,0.790000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-139.86,27-MAR-2020,139.860000,CE,0.850000,0,0,0,2.140000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-140.35,27-MAR-2020,140.350000,CE,0.630000,0,0,0,1.890000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-140.85,27-MAR-2020,140.850000,CE,0.450000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-141.34,27-MAR-2020,141.340000,CE,0.310000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-141.84,27-MAR-2020,141.840000,CE,0.210000,0,0,0,1.250000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-142.35,27-MAR-2020,142.350000,CE,0.130000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-142.86,27-MAR-2020,142.860000,CE,0.080000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-143.37,27-MAR-2020,143.370000,CE,0.050000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-143.88,27-MAR-2020,143.880000,CE,0.030000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-144.40,27-MAR-2020,144.400000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-144.93,27-MAR-2020,144.930000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-145.45,27-MAR-2020,145.450000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-145.99,27-MAR-2020,145.990000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-146.52,27-MAR-2020,146.520000,CE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-147.06,27-MAR-2020,147.060000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-147.60,27-MAR-2020,147.600000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-148.15,27-MAR-2020,148.150000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-148.70,27-MAR-2020,148.700000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-149.25,27-MAR-2020,149.250000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-149.81,27-MAR-2020,149.810000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-FEB-2020,0,NORMAL,,OPTION,DINRO-20200327-CE-150.38,27-MAR-2020,150.380000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
