26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,147.680000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,147.790000,0,24790,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,147.210000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,147.330000,0,12239,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,146.820000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,146.970000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,146.300000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,146.510000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,145.920000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,146.040000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,145.470000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,145.680000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,144.980000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,145.180000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,144.550000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,144.760000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,144.120000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,144.320000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,143.870000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,6.990000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,7.190000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,6.480000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,6.680000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,5.970000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,5.460000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,4.950000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,4.430000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,3.910000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,3.400000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,2.880000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,2.380000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,1.910000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,2.060000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,1.470000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,1.090000,1.430000,1.500000,1.420000,1.490000,50,,1.500000,1.130000,100 Indian Rupee,1.190000,27,50,1.450400,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,0.760000,1.110000,1.150000,1.110000,1.150000,26,,1.150000,0.830000,100 Indian Rupee,0.830000,4,35,1.111538,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,0.510000,0.830000,0.830000,0.820000,0.820000,57,,1.800000,0.580000,100 Indian Rupee,0.550000,13,52,0.825964,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,0.310000,0,0,0,0.400000,0,,0.920000,0.400000,100 Indian Rupee,0.340000,0,33,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,0.180000,0.370000,0.370000,0.360000,0.370000,57,,1.620000,0.360000,100 Indian Rupee,0.190000,56,50,0.367368,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,0.100000,0,0,0,0.160000,0,,0.800000,0.150000,100 Indian Rupee,0.100000,0,7,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,0.050000,0,0,0,0.120000,0,,1.270000,0.120000,100 Indian Rupee,0.050000,0,204,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,0.020000,0,0,0,0.090000,0,,0.330000,0.090000,100 Indian Rupee,0.020000,0,11,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.010000,0,0,0,0.100000,0,,0.630000,0.100000,100 Indian Rupee,0.010000,0,21,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.270000,0.200000,100 Indian Rupee,0.010000,0,5,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.010000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.010000,0,0,0,0.100000,0,,0.100000,0.090000,100 Indian Rupee,0.010000,0,18,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-165.29,29-MAY-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-141.84,29-MAY-2018,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.35,29-MAY-2018,142.350000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.86,29-MAY-2018,142.860000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.37,29-MAY-2018,143.370000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.88,29-MAY-2018,143.880000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.40,29-MAY-2018,144.400000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.93,29-MAY-2018,144.930000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.45,29-MAY-2018,145.450000,PE,0.020000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.99,29-MAY-2018,145.990000,PE,0.040000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-146.52,29-MAY-2018,146.520000,PE,0.070000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.06,29-MAY-2018,147.060000,PE,0.140000,0.280000,0.280000,0.280000,0.280000,5,,0.280000,0.280000,100 Indian Rupee,0.090000,1,5,0.280000,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.60,29-MAY-2018,147.600000,PE,0.240000,0.390000,0.390000,0.390000,0.390000,3,,0.560000,0.390000,100 Indian Rupee,0.170000,1,59,0.390000,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.15,29-MAY-2018,148.150000,PE,0.400000,0.550000,0.550000,0.490000,0.490000,13,,0.830000,0.310000,100 Indian Rupee,0.300000,11,118,0.503846,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.70,29-MAY-2018,148.700000,PE,0.630000,0.780000,0.780000,0.700000,0.700000,19,,1.100000,0.300000,100 Indian Rupee,0.500000,8,113,0.767368,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.25,29-MAY-2018,149.250000,PE,0.920000,1.020000,1.050000,0.880000,1.010000,90,,1.430000,0.230000,100 Indian Rupee,0.770000,59,1467,0.960777,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.81,29-MAY-2018,149.810000,PE,1.290000,1.410000,1.410000,1.190000,1.190000,87,,1.800000,0.340000,100 Indian Rupee,1.110000,83,184,1.346781,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.38,29-MAY-2018,150.380000,PE,1.730000,1.740000,1.740000,1.620000,1.630000,439,,2.210000,0.270000,100 Indian Rupee,1.530000,176,520,1.683439,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.94,29-MAY-2018,150.940000,PE,2.250000,0,0,0,2.660000,0,,2.690000,0.370000,100 Indian Rupee,2.030000,0,72,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-151.52,29-MAY-2018,151.520000,PE,2.830000,0,0,0,1.800000,0,,1.810000,0.860000,100 Indian Rupee,2.610000,0,511,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.09,29-MAY-2018,152.090000,PE,3.400000,0,0,0,1.260000,0,,1.260000,1.260000,100 Indian Rupee,3.180000,0,18,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.67,29-MAY-2018,152.670000,PE,3.980000,0,0,0,1.650000,0,,1.660000,1.640000,100 Indian Rupee,3.760000,0,2,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.26,29-MAY-2018,153.260000,PE,4.570000,0,0,0,2.030000,0,,2.030000,2.020000,100 Indian Rupee,4.350000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.85,29-MAY-2018,153.850000,PE,5.160000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-154.44,29-MAY-2018,154.440000,PE,5.750000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,5.530000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.04,29-MAY-2018,155.040000,PE,6.350000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.64,29-MAY-2018,155.640000,PE,6.950000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,6.730000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.25,29-MAY-2018,156.250000,PE,7.560000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,7.340000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.86,29-MAY-2018,156.860000,PE,8.170000,0,0,0,4.640000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-157.48,29-MAY-2018,157.480000,PE,8.790000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,8.570000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.10,29-MAY-2018,158.100000,PE,9.410000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,9.190000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.73,29-MAY-2018,158.730000,PE,10.040000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-159.36,29-MAY-2018,159.360000,PE,10.670000,0,0,0,6.690000,0,,0.000000,0.000000,100 Indian Rupee,10.450000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.00,29-MAY-2018,160.000000,PE,11.310000,0,0,0,7.260000,0,,0.000000,0.000000,100 Indian Rupee,11.090000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.64,29-MAY-2018,160.640000,PE,11.950000,0,0,0,7.840000,0,,0.000000,0.000000,100 Indian Rupee,11.730000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.29,29-MAY-2018,161.290000,PE,12.600000,0,0,0,8.440000,0,,0.000000,0.000000,100 Indian Rupee,12.380000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.94,29-MAY-2018,161.940000,PE,13.250000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,13.030000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-162.60,29-MAY-2018,162.600000,PE,13.910000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,13.690000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.27,29-MAY-2018,163.270000,PE,14.580000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,14.360000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.93,29-MAY-2018,163.930000,PE,15.240000,0,0,0,10.950000,0,,0.000000,0.000000,100 Indian Rupee,15.020000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-164.61,29-MAY-2018,164.610000,PE,15.920000,0,0,0,11.610000,0,,0.000000,0.000000,100 Indian Rupee,15.700000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-165.29,29-MAY-2018,165.290000,PE,16.600000,0,0,0,12.280000,0,,0.000000,0.000000,100 Indian Rupee,16.380000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,8.030000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,8.220000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,7.530000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,7.730000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,7.040000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,7.240000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,6.540000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,6.740000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,6.030000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,5.530000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,5.720000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,5.020000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,5.220000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,4.520000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,4.720000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,4.020000,0,0,0,7.770000,0,,0.000000,0.000000,100 Indian Rupee,4.210000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,3.520000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,3.050000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,2.580000,0,0,0,6.340000,0,,0.000000,0.000000,100 Indian Rupee,2.740000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,2.140000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,2.290000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,1.740000,0,0,0,5.440000,0,,0.000000,0.000000,100 Indian Rupee,1.870000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,1.380000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,1.060000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,1.150000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.790000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.570000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,0.620000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.390000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.260000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.170000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.100000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.060000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.030000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.020000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-APR-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
