Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.200000,139.010000,139.280000,138.300000,139.240000,5760,,145.710000,138.300000,100 Indian Rupee,139.260000,757,24579,138.790418,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,138.540000,138.350000,138.650000,137.670000,138.600000,3227,,144.550000,137.670000,100 Indian Rupee,138.600000,262,31155,138.205581,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.950000,137.750000,137.750000,137.750000,137.750000,1,,142.430000,137.740000,100 Indian Rupee,138.000000,1,27834,137.750000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,137.480000,0,0,0,142.720000,0,,143.680000,142.110000,100 Indian Rupee,137.520000,0,32747,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,136.950000,136.780000,136.850000,136.680000,136.690000,1076,,139.110000,136.550000,100 Indian Rupee,136.990000,12,21216,136.759126,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,136.440000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,136.490000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,136.030000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,136.080000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,135.600000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,135.650000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,135.110000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,135.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,134.660000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,134.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,134.190000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,134.240000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.680000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,133.720000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.45,28-AUG-2019,132.450000,CE,6.760000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,6.810000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.89,28-AUG-2019,132.890000,CE,6.320000,0,0,0,9.570000,0,,0.000000,0.000000,100 Indian Rupee,6.370000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.33,28-AUG-2019,133.330000,CE,5.880000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,5.930000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.78,28-AUG-2019,133.780000,CE,5.430000,0,0,0,8.710000,0,,0.000000,0.000000,100 Indian Rupee,5.480000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.23,28-AUG-2019,134.230000,CE,4.980000,0,0,0,8.280000,0,,0.000000,0.000000,100 Indian Rupee,5.030000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.68,28-AUG-2019,134.680000,CE,4.530000,0,0,0,7.850000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.14,28-AUG-2019,135.140000,CE,4.070000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,4.120000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.59,28-AUG-2019,135.590000,CE,3.620000,0,0,0,7.010000,0,,0.000000,0.000000,100 Indian Rupee,3.670000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.05,28-AUG-2019,136.050000,CE,3.170000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,3.210000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.52,28-AUG-2019,136.520000,CE,2.700000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,2.740000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.99,28-AUG-2019,136.990000,CE,2.230000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,2.270000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.46,28-AUG-2019,137.460000,CE,1.770000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,1.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.93,28-AUG-2019,137.930000,CE,1.320000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,1.330000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.41,28-AUG-2019,138.410000,CE,0.910000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.89,28-AUG-2019,138.890000,CE,0.570000,0.220000,0.380000,0.220000,0.380000,9,,1.120000,0.220000,100 Indian Rupee,0.430000,4,17,0.244444,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.37,28-AUG-2019,139.370000,CE,0.310000,0.100000,0.100000,0.100000,0.100000,3,,0.870000,0.100000,100 Indian Rupee,0.140000,1,3,0.100000,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.86,28-AUG-2019,139.860000,CE,0.140000,0,0,0,0.300000,0,,1.040000,0.150000,100 Indian Rupee,0.020000,0,50,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.35,28-AUG-2019,140.350000,CE,0.060000,0,0,0,0.210000,0,,1.490000,0.210000,100 Indian Rupee,0.010000,0,1,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.85,28-AUG-2019,140.850000,CE,0.020000,0,0,0,0.050000,0,,1.180000,0.050000,100 Indian Rupee,0.010000,0,12,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.34,28-AUG-2019,141.340000,CE,0.010000,0,0,0,0.630000,0,,0.970000,0.630000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.84,28-AUG-2019,141.840000,CE,0.010000,0,0,0,0.130000,0,,0.990000,0.120000,100 Indian Rupee,0.010000,0,41,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.35,28-AUG-2019,142.350000,CE,0.010000,0,0,0,0.110000,0,,0.170000,0.110000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.86,28-AUG-2019,142.860000,CE,0.010000,0,0,0,0.270000,0,,2.400000,0.130000,100 Indian Rupee,0.010000,0,24,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.37,28-AUG-2019,143.370000,CE,0.010000,0,0,0,0.650000,0,,1.330000,0.650000,100 Indian Rupee,0.010000,0,6,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.88,28-AUG-2019,143.880000,CE,0.010000,0,0,0,0.080000,0,,1.230000,0.080000,100 Indian Rupee,0.010000,0,37,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.40,28-AUG-2019,144.400000,CE,0.010000,0,0,0,0.070000,0,,1.150000,0.070000,100 Indian Rupee,0.010000,0,7,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.93,28-AUG-2019,144.930000,CE,0.010000,0,0,0,0.050000,0,,0.820000,0.050000,100 Indian Rupee,0.010000,0,9,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.45,28-AUG-2019,145.450000,CE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.99,28-AUG-2019,145.990000,CE,0.010000,0,0,0,0.040000,0,,0.260000,0.040000,100 Indian Rupee,0.010000,0,3,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-146.52,28-AUG-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.230000,0.150000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-147.06,28-AUG-2019,147.060000,CE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-147.60,28-AUG-2019,147.600000,CE,0.010000,0,0,0,0.030000,0,,0.070000,0.020000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-148.15,28-AUG-2019,148.150000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-148.70,28-AUG-2019,148.700000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-149.25,28-AUG-2019,149.250000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-149.81,28-AUG-2019,149.810000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-150.38,28-AUG-2019,150.380000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-150.94,28-AUG-2019,150.940000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-151.52,28-AUG-2019,151.520000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-152.09,28-AUG-2019,152.090000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-152.67,28-AUG-2019,152.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-132.45,28-AUG-2019,132.450000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-132.89,28-AUG-2019,132.890000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-133.33,28-AUG-2019,133.330000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-133.78,28-AUG-2019,133.780000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-134.23,28-AUG-2019,134.230000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-134.68,28-AUG-2019,134.680000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-135.14,28-AUG-2019,135.140000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-135.59,28-AUG-2019,135.590000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.05,28-AUG-2019,136.050000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.52,28-AUG-2019,136.520000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.99,28-AUG-2019,136.990000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-137.46,28-AUG-2019,137.460000,PE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-137.93,28-AUG-2019,137.930000,PE,0.040000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-138.41,28-AUG-2019,138.410000,PE,0.110000,0.210000,0.210000,0.060000,0.060000,2,,0.280000,0.050000,100 Indian Rupee,0.010000,2,2,0.135000,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-138.89,28-AUG-2019,138.890000,PE,0.240000,0.300000,0.330000,0.160000,0.170000,21,,0.540000,0.090000,100 Indian Rupee,0.060000,11,86,0.197619,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-139.37,28-AUG-2019,139.370000,PE,0.460000,0.960000,0.960000,0.960000,0.960000,1,,0.960000,0.250000,100 Indian Rupee,0.250000,1,14,0.960000,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-139.86,28-AUG-2019,139.860000,PE,0.790000,0,0,0,1.070000,0,,1.110000,0.350000,100 Indian Rupee,0.620000,0,4,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-140.35,28-AUG-2019,140.350000,PE,1.190000,0,0,0,1.240000,0,,1.240000,0.500000,100 Indian Rupee,1.090000,0,2,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-140.85,28-AUG-2019,140.850000,PE,1.650000,2.150000,2.210000,1.610000,1.610000,10,,2.210000,0.770000,100 Indian Rupee,1.590000,10,31,2.096000,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-141.34,28-AUG-2019,141.340000,PE,2.140000,0,0,0,2.060000,0,,2.060000,0.810000,100 Indian Rupee,2.080000,0,24,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-141.84,28-AUG-2019,141.840000,PE,2.640000,0,0,0,1.530000,0,,1.860000,0.070000,100 Indian Rupee,2.580000,0,171,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-142.35,28-AUG-2019,142.350000,PE,3.150000,0,0,0,0.160000,0,,0.300000,0.160000,100 Indian Rupee,3.090000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-142.86,28-AUG-2019,142.860000,PE,3.660000,0,0,0,3.050000,0,,3.050000,0.230000,100 Indian Rupee,3.600000,0,39,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-143.37,28-AUG-2019,143.370000,PE,4.170000,0,0,0,2.690000,0,,3.010000,0.360000,100 Indian Rupee,4.110000,0,5,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-143.88,28-AUG-2019,143.880000,PE,4.680000,0,0,0,0.930000,0,,0.930000,0.930000,100 Indian Rupee,4.620000,0,3,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-144.40,28-AUG-2019,144.400000,PE,5.200000,0,0,0,3.170000,0,,3.170000,0.470000,100 Indian Rupee,5.140000,0,14,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-144.93,28-AUG-2019,144.930000,PE,5.730000,0,0,0,0.760000,0,,1.100000,0.690000,100 Indian Rupee,5.670000,0,10,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-145.45,28-AUG-2019,145.450000,PE,6.250000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-145.99,28-AUG-2019,145.990000,PE,6.790000,0,0,0,4.250000,0,,0.000000,0.000000,100 Indian Rupee,6.730000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-146.52,28-AUG-2019,146.520000,PE,7.320000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-147.06,28-AUG-2019,147.060000,PE,7.860000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,7.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-147.60,28-AUG-2019,147.600000,PE,8.400000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,8.340000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-148.15,28-AUG-2019,148.150000,PE,8.950000,0,0,0,6.020000,0,,0.000000,0.000000,100 Indian Rupee,8.890000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-148.70,28-AUG-2019,148.700000,PE,9.500000,0,0,0,6.510000,0,,0.000000,0.000000,100 Indian Rupee,9.440000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-149.25,28-AUG-2019,149.250000,PE,10.050000,0,0,0,7.000000,0,,0.000000,0.000000,100 Indian Rupee,9.990000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-149.81,28-AUG-2019,149.810000,PE,10.610000,0,0,0,7.510000,0,,0.000000,0.000000,100 Indian Rupee,10.550000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-150.38,28-AUG-2019,150.380000,PE,11.180000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,11.120000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-150.94,28-AUG-2019,150.940000,PE,11.740000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,11.680000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-151.52,28-AUG-2019,151.520000,PE,12.320000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,12.260000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-152.09,28-AUG-2019,152.090000,PE,12.890000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,12.830000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-152.67,28-AUG-2019,152.670000,PE,13.470000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,13.410000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-134.68,26-SEP-2019,134.680000,CE,4.070000,0,0,0,10.400000,0,,0.000000,0.000000,100 Indian Rupee,4.090000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.14,26-SEP-2019,135.140000,CE,3.640000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,3.670000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.59,26-SEP-2019,135.590000,CE,3.250000,0,0,0,9.510000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.05,26-SEP-2019,136.050000,CE,2.860000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,2.860000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.52,26-SEP-2019,136.520000,CE,2.480000,0,0,0,8.620000,0,,0.000000,0.000000,100 Indian Rupee,2.470000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.99,26-SEP-2019,136.990000,CE,2.120000,0,0,0,8.170000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.46,26-SEP-2019,137.460000,CE,1.790000,0,0,0,7.730000,0,,0.000000,0.000000,100 Indian Rupee,1.770000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.93,26-SEP-2019,137.930000,CE,1.500000,0,0,0,7.290000,0,,0.000000,0.000000,100 Indian Rupee,1.470000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.41,26-SEP-2019,138.410000,CE,1.220000,0,0,0,6.850000,0,,0.000000,0.000000,100 Indian Rupee,1.190000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.89,26-SEP-2019,138.890000,CE,0.980000,0,0,0,6.420000,0,,0.000000,0.000000,100 Indian Rupee,0.950000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.37,26-SEP-2019,139.370000,CE,0.780000,0,0,0,6.000000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.86,26-SEP-2019,139.860000,CE,0.600000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,0.560000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.35,26-SEP-2019,140.350000,CE,0.460000,0,0,0,0.490000,0,,0.500000,0.490000,100 Indian Rupee,0.420000,0,20,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.85,26-SEP-2019,140.850000,CE,0.340000,0,0,0,4.760000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.34,26-SEP-2019,141.340000,CE,0.250000,0.210000,0.210000,0.210000,0.210000,10,,0.210000,0.210000,100 Indian Rupee,0.220000,4,10,0.210000,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.84,26-SEP-2019,141.840000,CE,0.170000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.35,26-SEP-2019,142.350000,CE,0.120000,0,0,0,3.630000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.86,26-SEP-2019,142.860000,CE,0.080000,0,0,0,3.290000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.37,26-SEP-2019,143.370000,CE,0.050000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.88,26-SEP-2019,143.880000,CE,0.030000,0,0,0,2.650000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.40,26-SEP-2019,144.400000,CE,0.020000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.93,26-SEP-2019,144.930000,CE,0.010000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.45,26-SEP-2019,145.450000,CE,0.010000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.99,26-SEP-2019,145.990000,CE,0.010000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-146.52,26-SEP-2019,146.520000,CE,0.010000,0,0,0,1.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.06,26-SEP-2019,147.060000,CE,0.010000,0,0,0,1.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.60,26-SEP-2019,147.600000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.15,26-SEP-2019,148.150000,CE,0.010000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.70,26-SEP-2019,148.700000,CE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.25,26-SEP-2019,149.250000,CE,0.010000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.81,26-SEP-2019,149.810000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.38,26-SEP-2019,150.380000,CE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.94,26-SEP-2019,150.940000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
26-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-151.52,26-SEP-2019,151.520000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
