14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,5.160000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,4.380000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.68,26-SEP-2018,134.680000,CE,4.720000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.14,26-SEP-2018,135.140000,CE,4.260000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,3.480000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.59,26-SEP-2018,135.590000,CE,3.810000,0,0,0,9.800000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.05,26-SEP-2018,136.050000,CE,3.360000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,2.610000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.52,26-SEP-2018,136.520000,CE,2.910000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,2.180000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.99,26-SEP-2018,136.990000,CE,2.470000,0,0,0,0.830000,0,,0.950000,0.820000,100 Indian Rupee,1.770000,0,3,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.46,26-SEP-2018,137.460000,CE,2.060000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,1.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.93,26-SEP-2018,137.930000,CE,1.670000,0,0,0,0.510000,0,,0.510000,0.510000,100 Indian Rupee,1.070000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.41,26-SEP-2018,138.410000,CE,1.310000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,0.780000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.89,26-SEP-2018,138.890000,CE,0.990000,0.920000,0.920000,0.820000,0.840000,140,,1.080000,0.360000,100 Indian Rupee,0.550000,14,181,0.892857,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.37,26-SEP-2018,139.370000,CE,0.720000,0,0,0,0.230000,0,,2.170000,0.230000,100 Indian Rupee,0.360000,0,218,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.86,26-SEP-2018,139.860000,CE,0.500000,0.480000,0.480000,0.470000,0.470000,35,,0.950000,0.270000,100 Indian Rupee,0.230000,4,108,0.472857,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.35,26-SEP-2018,140.350000,CE,0.330000,0.320000,0.420000,0.280000,0.360000,47,,1.940000,0.220000,100 Indian Rupee,0.140000,34,35,0.321276,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.85,26-SEP-2018,140.850000,CE,0.210000,0.270000,0.270000,0.270000,0.270000,18,,0.930000,0.200000,100 Indian Rupee,0.080000,2,96,0.270000,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.34,26-SEP-2018,141.340000,CE,0.130000,0,0,0,0.290000,0,,0.950000,0.290000,100 Indian Rupee,0.040000,0,30,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.84,26-SEP-2018,141.840000,CE,0.070000,0.140000,0.160000,0.140000,0.160000,18,,1.450000,0.140000,100 Indian Rupee,0.020000,9,118,0.148888,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.35,26-SEP-2018,142.350000,CE,0.040000,0,0,0,0.280000,0,,0.920000,0.280000,100 Indian Rupee,0.010000,0,41,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.86,26-SEP-2018,142.860000,CE,0.020000,0,0,0,0.330000,0,,0.730000,0.330000,100 Indian Rupee,0.010000,0,350,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.37,26-SEP-2018,143.370000,CE,0.010000,0,0,0,0.250000,0,,0.260000,0.220000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.88,26-SEP-2018,143.880000,CE,0.010000,0,0,0,0.150000,0,,0.360000,0.130000,100 Indian Rupee,0.010000,0,71,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.40,26-SEP-2018,144.400000,CE,0.010000,0,0,0,0.080000,0,,0.210000,0.070000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.93,26-SEP-2018,144.930000,CE,0.010000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.45,26-SEP-2018,145.450000,CE,0.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.99,26-SEP-2018,145.990000,CE,0.010000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-146.52,26-SEP-2018,146.520000,CE,0.010000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.06,26-SEP-2018,147.060000,CE,0.010000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.60,26-SEP-2018,147.600000,CE,0.010000,0,0,0,1.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.15,26-SEP-2018,148.150000,CE,0.010000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.70,26-SEP-2018,148.700000,CE,0.010000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.25,26-SEP-2018,149.250000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.81,26-SEP-2018,149.810000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.38,26-SEP-2018,150.380000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.94,26-SEP-2018,150.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-151.52,26-SEP-2018,151.520000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.09,26-SEP-2018,152.090000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.67,26-SEP-2018,152.670000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.26,26-SEP-2018,153.260000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.85,26-SEP-2018,153.850000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-154.44,26-SEP-2018,154.440000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-155.04,26-SEP-2018,155.040000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.23,26-SEP-2018,134.230000,PE,0.010000,0,0,0,0.500000,0,,0.500000,0.060000,100 Indian Rupee,0.010000,0,200,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.68,26-SEP-2018,134.680000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.14,26-SEP-2018,135.140000,PE,0.010000,0,0,0,0.260000,0,,0.440000,0.050000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.59,26-SEP-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-136.05,26-SEP-2018,136.050000,PE,0.020000,0,0,0,0.470000,0,,0.470000,0.470000,100 Indian Rupee,0.050000,0,1,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-136.52,26-SEP-2018,136.520000,PE,0.040000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-136.99,26-SEP-2018,136.990000,PE,0.070000,0,0,0,0.860000,0,,0.860000,0.310000,100 Indian Rupee,0.150000,0,4,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-137.46,26-SEP-2018,137.460000,PE,0.120000,0,0,0,0.800000,0,,0.800000,0.800000,100 Indian Rupee,0.250000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-137.93,26-SEP-2018,137.930000,PE,0.200000,0,0,0,0.750000,0,,0.770000,0.050000,100 Indian Rupee,0.390000,0,5,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-138.41,26-SEP-2018,138.410000,PE,0.320000,0,0,0,0.890000,0,,0.890000,0.430000,100 Indian Rupee,0.580000,0,2,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-138.89,26-SEP-2018,138.890000,PE,0.480000,0.720000,0.720000,0.720000,0.720000,110,,1.660000,0.350000,100 Indian Rupee,0.820000,11,181,0.720000,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-139.37,26-SEP-2018,139.370000,PE,0.700000,0,0,0,1.730000,0,,1.730000,0.490000,100 Indian Rupee,1.120000,0,218,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-139.86,26-SEP-2018,139.860000,PE,0.970000,0,0,0,1.270000,0,,1.270000,0.580000,100 Indian Rupee,1.480000,0,108,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-140.35,26-SEP-2018,140.350000,PE,1.290000,1.600000,1.630000,1.400000,1.400000,50,,1.680000,0.660000,100 Indian Rupee,1.870000,45,50,1.572000,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-140.85,26-SEP-2018,140.850000,PE,1.660000,0,0,0,1.400000,0,,1.470000,0.120000,100 Indian Rupee,2.310000,0,164,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-141.34,26-SEP-2018,141.340000,PE,2.070000,0,0,0,1.190000,0,,1.570000,0.570000,100 Indian Rupee,2.770000,0,295,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-141.84,26-SEP-2018,141.840000,PE,2.510000,0,0,0,2.000000,0,,2.000000,0.700000,100 Indian Rupee,3.270000,0,80,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-142.35,26-SEP-2018,142.350000,PE,3.000000,0,0,0,1.640000,0,,1.640000,1.020000,100 Indian Rupee,3.780000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-142.86,26-SEP-2018,142.860000,PE,3.510000,0,0,0,2.020000,0,,2.020000,1.070000,100 Indian Rupee,4.290000,0,350,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-143.37,26-SEP-2018,143.370000,PE,4.020000,0,0,0,2.400000,0,,2.400000,1.670000,100 Indian Rupee,4.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-143.88,26-SEP-2018,143.880000,PE,4.530000,0,0,0,2.950000,0,,2.950000,2.800000,100 Indian Rupee,5.310000,0,6,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-144.40,26-SEP-2018,144.400000,PE,5.050000,0,0,0,3.300000,0,,3.340000,2.150000,100 Indian Rupee,5.830000,0,115,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-144.93,26-SEP-2018,144.930000,PE,5.580000,0,0,0,1.780000,0,,0.000000,0.000000,100 Indian Rupee,6.360000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-145.45,26-SEP-2018,145.450000,PE,6.100000,0,0,0,2.030000,0,,0.000000,0.000000,100 Indian Rupee,6.880000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-145.99,26-SEP-2018,145.990000,PE,6.640000,0,0,0,2.320000,0,,0.000000,0.000000,100 Indian Rupee,7.420000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-146.52,26-SEP-2018,146.520000,PE,7.170000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-147.06,26-SEP-2018,147.060000,PE,7.710000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,8.490000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-147.60,26-SEP-2018,147.600000,PE,8.250000,0,0,0,3.310000,0,,0.000000,0.000000,100 Indian Rupee,9.030000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-148.15,26-SEP-2018,148.150000,PE,8.800000,0,0,0,3.690000,0,,0.000000,0.000000,100 Indian Rupee,9.580000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-148.70,26-SEP-2018,148.700000,PE,9.350000,0,0,0,4.090000,0,,0.000000,0.000000,100 Indian Rupee,10.130000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-149.25,26-SEP-2018,149.250000,PE,9.900000,0,0,0,4.510000,0,,0.000000,0.000000,100 Indian Rupee,10.680000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-149.81,26-SEP-2018,149.810000,PE,10.460000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,11.240000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-150.38,26-SEP-2018,150.380000,PE,11.030000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,11.810000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-150.94,26-SEP-2018,150.940000,PE,11.590000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,12.370000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-151.52,26-SEP-2018,151.520000,PE,12.170000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,12.950000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-152.09,26-SEP-2018,152.090000,PE,12.740000,0,0,0,6.920000,0,,0.000000,0.000000,100 Indian Rupee,13.520000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-152.67,26-SEP-2018,152.670000,PE,13.320000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,14.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-153.26,26-SEP-2018,153.260000,PE,13.910000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,14.690000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-153.85,26-SEP-2018,153.850000,PE,14.500000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,15.280000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-154.44,26-SEP-2018,154.440000,PE,15.090000,0,0,0,9.110000,0,,0.000000,0.000000,100 Indian Rupee,15.870000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-155.04,26-SEP-2018,155.040000,PE,15.690000,0,0,0,9.690000,0,,0.000000,0.000000,100 Indian Rupee,16.470000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.89,29-OCT-2018,132.890000,CE,5.970000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.260000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.33,29-OCT-2018,133.330000,CE,5.550000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.78,29-OCT-2018,133.780000,CE,5.120000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,4.440000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.23,29-OCT-2018,134.230000,CE,4.710000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,4.040000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.68,29-OCT-2018,134.680000,CE,4.310000,0,0,0,7.290000,0,,0.000000,0.000000,100 Indian Rupee,3.660000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.14,29-OCT-2018,135.140000,CE,3.900000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,3.280000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.59,29-OCT-2018,135.590000,CE,3.530000,0,0,0,6.460000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.05,29-OCT-2018,136.050000,CE,3.160000,0,0,0,6.050000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.52,29-OCT-2018,136.520000,CE,2.790000,0,0,0,5.640000,0,,0.000000,0.000000,100 Indian Rupee,2.250000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.99,29-OCT-2018,136.990000,CE,2.460000,0,0,0,5.240000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.46,29-OCT-2018,137.460000,CE,2.140000,0,0,0,4.860000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.93,29-OCT-2018,137.930000,CE,1.850000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.41,29-OCT-2018,138.410000,CE,1.570000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,1.180000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.89,29-OCT-2018,138.890000,CE,1.330000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,0.980000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.37,29-OCT-2018,139.370000,CE,1.110000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,0.800000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.86,29-OCT-2018,139.860000,CE,0.910000,0,0,0,3.100000,0,,0.000000,0.000000,100 Indian Rupee,0.640000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.35,29-OCT-2018,140.350000,CE,0.740000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.85,29-OCT-2018,140.850000,CE,0.590000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.34,29-OCT-2018,141.340000,CE,0.470000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.84,29-OCT-2018,141.840000,CE,0.360000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.35,29-OCT-2018,142.350000,CE,0.280000,0,0,0,1.730000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.86,29-OCT-2018,142.860000,CE,0.210000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.37,29-OCT-2018,143.370000,CE,0.160000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.88,29-OCT-2018,143.880000,CE,0.110000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.40,29-OCT-2018,144.400000,CE,0.080000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.93,29-OCT-2018,144.930000,CE,0.060000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.45,29-OCT-2018,145.450000,CE,0.040000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.99,29-OCT-2018,145.990000,CE,0.030000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-146.52,29-OCT-2018,146.520000,CE,0.020000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.06,29-OCT-2018,147.060000,CE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.60,29-OCT-2018,147.600000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.15,29-OCT-2018,148.150000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.70,29-OCT-2018,148.700000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.25,29-OCT-2018,149.250000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.81,29-OCT-2018,149.810000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.38,29-OCT-2018,150.380000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.94,29-OCT-2018,150.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-151.52,29-OCT-2018,151.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.09,29-OCT-2018,152.090000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.67,29-OCT-2018,152.670000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-153.26,29-OCT-2018,153.260000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.89,29-OCT-2018,132.890000,PE,0.050000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.33,29-OCT-2018,133.330000,PE,0.070000,0,0,0,0.270000,0,,0.770000,0.270000,100 Indian Rupee,0.110000,0,200,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.78,29-OCT-2018,133.780000,PE,0.100000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.23,29-OCT-2018,134.230000,PE,0.130000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
14-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.68,29-OCT-2018,134.680000,PE,0.180000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
