30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.98,27-DEC-2018,126.980000,CE,16.220000,0,0,0,7.810000,0,,0.000000,0.000000,100 Indian Rupee,16.060000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.39,27-DEC-2018,127.390000,CE,15.810000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,15.650000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.80,27-DEC-2018,127.800000,CE,15.400000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,15.240000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.21,27-DEC-2018,128.210000,CE,14.990000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,14.830000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.62,27-DEC-2018,128.620000,CE,14.590000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,14.420000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.03,27-DEC-2018,129.030000,CE,14.180000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,14.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.45,27-DEC-2018,129.450000,CE,13.760000,0,0,0,5.540000,0,,0.000000,0.000000,100 Indian Rupee,13.590000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.87,27-DEC-2018,129.870000,CE,13.340000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,13.170000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.29,27-DEC-2018,130.290000,CE,12.920000,0,0,0,4.830000,0,,0.000000,0.000000,100 Indian Rupee,12.750000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.72,27-DEC-2018,130.720000,CE,12.490000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,12.320000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.15,27-DEC-2018,131.150000,CE,12.060000,0,0,0,4.140000,0,,0.000000,0.000000,100 Indian Rupee,11.890000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.58,27-DEC-2018,131.580000,CE,11.630000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,11.460000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.01,27-DEC-2018,132.010000,CE,11.200000,0,0,0,3.500000,0,,0.000000,0.000000,100 Indian Rupee,11.030000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.45,27-DEC-2018,132.450000,CE,10.760000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,10.590000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.89,27-DEC-2018,132.890000,CE,10.320000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,10.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.33,27-DEC-2018,133.330000,CE,9.880000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.78,27-DEC-2018,133.780000,CE,9.430000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.23,27-DEC-2018,134.230000,CE,8.980000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.68,27-DEC-2018,134.680000,CE,8.530000,0,0,0,1.880000,0,,0.000000,0.000000,100 Indian Rupee,8.370000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.14,27-DEC-2018,135.140000,CE,8.070000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,7.910000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.59,27-DEC-2018,135.590000,CE,7.620000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,7.460000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.05,27-DEC-2018,136.050000,CE,7.160000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,7.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.52,27-DEC-2018,136.520000,CE,6.700000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.99,27-DEC-2018,136.990000,CE,6.230000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,6.070000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.46,27-DEC-2018,137.460000,CE,5.770000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.93,27-DEC-2018,137.930000,CE,5.310000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.41,27-DEC-2018,138.410000,CE,4.850000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.89,27-DEC-2018,138.890000,CE,4.390000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,4.230000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.37,27-DEC-2018,139.370000,CE,3.950000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,3.790000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.86,27-DEC-2018,139.860000,CE,3.500000,0,0,0,1.980000,0,,1.980000,1.980000,100 Indian Rupee,3.350000,0,10,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.35,27-DEC-2018,140.350000,CE,3.080000,3.150000,3.150000,3.150000,3.150000,3,,3.150000,1.570000,100 Indian Rupee,2.930000,1,15,3.150000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.85,27-DEC-2018,140.850000,CE,2.670000,2.550000,2.630000,2.550000,2.590000,13,,2.630000,1.160000,100 Indian Rupee,2.520000,3,46,2.590000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.34,27-DEC-2018,141.340000,CE,2.290000,0,0,0,2.100000,0,,2.120000,0.550000,100 Indian Rupee,2.150000,0,31,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.84,27-DEC-2018,141.840000,CE,1.930000,0,0,0,1.700000,0,,1.700000,0.770000,100 Indian Rupee,1.800000,0,3,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.35,27-DEC-2018,142.350000,CE,1.600000,1.680000,1.680000,1.500000,1.620000,20,,1.680000,0.750000,100 Indian Rupee,1.480000,8,35,1.614000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.86,27-DEC-2018,142.860000,CE,1.300000,1.380000,1.470000,1.300000,1.300000,54,,1.470000,0.530000,100 Indian Rupee,1.190000,12,75,1.352592,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.37,27-DEC-2018,143.370000,CE,1.040000,1.110000,1.200000,1.010000,1.020000,81,,1.200000,0.340000,100 Indian Rupee,0.940000,23,42,1.102469,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.88,27-DEC-2018,143.880000,CE,0.820000,0.900000,0.900000,0.790000,0.790000,22,,0.900000,0.790000,100 Indian Rupee,0.730000,4,10,0.847272,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.40,27-DEC-2018,144.400000,CE,0.630000,0.690000,0.760000,0.610000,0.610000,76,,0.760000,0.610000,100 Indian Rupee,0.560000,12,29,0.678947,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.93,27-DEC-2018,144.930000,CE,0.470000,0.590000,0.590000,0.470000,0.490000,61,,0.590000,0.470000,100 Indian Rupee,0.410000,8,46,0.496557,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-145.45,27-DEC-2018,145.450000,CE,0.340000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-145.99,27-DEC-2018,145.990000,CE,0.240000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-146.52,27-DEC-2018,146.520000,CE,0.170000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-147.06,27-DEC-2018,147.060000,CE,0.120000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-147.60,27-DEC-2018,147.600000,CE,0.080000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-148.15,27-DEC-2018,148.150000,CE,0.050000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-148.70,27-DEC-2018,148.700000,CE,0.030000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-149.25,27-DEC-2018,149.250000,CE,0.020000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-149.81,27-DEC-2018,149.810000,CE,0.010000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.18,27-DEC-2018,126.180000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.58,27-DEC-2018,126.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.98,27-DEC-2018,126.980000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.39,27-DEC-2018,127.390000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.80,27-DEC-2018,127.800000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.21,27-DEC-2018,128.210000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.62,27-DEC-2018,128.620000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.03,27-DEC-2018,129.030000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.45,27-DEC-2018,129.450000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-129.87,27-DEC-2018,129.870000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-130.29,27-DEC-2018,130.290000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-130.72,27-DEC-2018,130.720000,PE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-131.15,27-DEC-2018,131.150000,PE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-131.58,27-DEC-2018,131.580000,PE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.01,27-DEC-2018,132.010000,PE,0.010000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.45,27-DEC-2018,132.450000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-132.89,27-DEC-2018,132.890000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-133.33,27-DEC-2018,133.330000,PE,0.010000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-133.78,27-DEC-2018,133.780000,PE,0.010000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-134.23,27-DEC-2018,134.230000,PE,0.010000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-134.68,27-DEC-2018,134.680000,PE,0.010000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-135.14,27-DEC-2018,135.140000,PE,0.010000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-135.59,27-DEC-2018,135.590000,PE,0.010000,0,0,0,2.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.05,27-DEC-2018,136.050000,PE,0.010000,0,0,0,2.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.52,27-DEC-2018,136.520000,PE,0.010000,0,0,0,2.890000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-136.99,27-DEC-2018,136.990000,PE,0.010000,0,0,0,3.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-137.46,27-DEC-2018,137.460000,PE,0.020000,0,0,0,3.540000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-137.93,27-DEC-2018,137.930000,PE,0.030000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-138.41,27-DEC-2018,138.410000,PE,0.050000,0,0,0,4.250000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-138.89,27-DEC-2018,138.890000,PE,0.070000,0,0,0,0.480000,0,,0.510000,0.480000,100 Indian Rupee,0.070000,0,10,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-139.37,27-DEC-2018,139.370000,PE,0.100000,0.260000,0.260000,0.260000,0.260000,1,,0.960000,0.260000,100 Indian Rupee,0.110000,1,5,0.260000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-139.86,27-DEC-2018,139.860000,PE,0.150000,0.300000,0.300000,0.300000,0.300000,5,,0.980000,0.300000,100 Indian Rupee,0.160000,1,13,0.300000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-140.35,27-DEC-2018,140.350000,PE,0.220000,0.400000,0.420000,0.400000,0.420000,20,,1.150000,0.400000,100 Indian Rupee,0.230000,8,46,0.410000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-140.85,27-DEC-2018,140.850000,PE,0.300000,0.490000,0.510000,0.490000,0.510000,23,,1.430000,0.490000,100 Indian Rupee,0.320000,5,50,0.494347,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-141.34,27-DEC-2018,141.340000,PE,0.420000,0.670000,0.680000,0.630000,0.630000,9,,2.280000,0.630000,100 Indian Rupee,0.440000,5,45,0.650000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-141.84,27-DEC-2018,141.840000,PE,0.560000,0.760000,0.910000,0.760000,0.820000,134,,0.930000,0.760000,100 Indian Rupee,0.590000,28,12,0.822089,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-142.35,27-DEC-2018,142.350000,PE,0.730000,0.960000,1.110000,0.960000,1.110000,46,,1.210000,0.960000,100 Indian Rupee,0.780000,8,45,1.045217,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-142.86,27-DEC-2018,142.860000,PE,0.950000,1.200000,1.350000,1.120000,1.350000,46,,1.450000,1.120000,100 Indian Rupee,1.000000,10,71,1.247391,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-143.37,27-DEC-2018,143.370000,PE,1.200000,1.400000,1.600000,1.390000,1.490000,70,,1.600000,1.390000,100 Indian Rupee,1.260000,18,12,1.493571,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-143.88,27-DEC-2018,143.880000,PE,1.480000,1.890000,1.920000,1.820000,1.920000,36,,1.920000,1.820000,100 Indian Rupee,1.560000,7,6,1.860555,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-144.40,27-DEC-2018,144.400000,PE,1.810000,2.250000,2.250000,2.250000,2.250000,6,,2.250000,2.250000,100 Indian Rupee,1.900000,1,0,2.250000,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-144.93,27-DEC-2018,144.930000,PE,2.180000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,2.290000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-145.45,27-DEC-2018,145.450000,PE,2.580000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,2.690000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-145.99,27-DEC-2018,145.990000,PE,3.020000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,3.140000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-146.52,27-DEC-2018,146.520000,PE,3.470000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,3.610000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-147.06,27-DEC-2018,147.060000,PE,3.960000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-147.60,27-DEC-2018,147.600000,PE,4.490000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-148.15,27-DEC-2018,148.150000,PE,5.040000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,5.200000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-148.70,27-DEC-2018,148.700000,PE,5.590000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,5.750000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-149.25,27-DEC-2018,149.250000,PE,6.140000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,6.300000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-149.81,27-DEC-2018,149.810000,PE,6.700000,0,0,0,9.680000,0,,0.000000,0.000000,100 Indian Rupee,6.860000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-130.29,29-JAN-2019,130.290000,CE,12.520000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,12.380000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-130.72,29-JAN-2019,130.720000,CE,12.100000,0,0,0,8.810000,0,,0.000000,0.000000,100 Indian Rupee,11.950000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-131.15,29-JAN-2019,131.150000,CE,11.670000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,11.520000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-131.58,29-JAN-2019,131.580000,CE,11.240000,0,0,0,7.990000,0,,0.000000,0.000000,100 Indian Rupee,11.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.01,29-JAN-2019,132.010000,CE,10.810000,0,0,0,7.590000,0,,0.000000,0.000000,100 Indian Rupee,10.670000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.45,29-JAN-2019,132.450000,CE,10.370000,0,0,0,7.170000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-132.89,29-JAN-2019,132.890000,CE,9.940000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,9.790000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-133.33,29-JAN-2019,133.330000,CE,9.500000,0,0,0,6.370000,0,,0.000000,0.000000,100 Indian Rupee,9.360000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-133.78,29-JAN-2019,133.780000,CE,9.060000,0,0,0,5.970000,0,,0.000000,0.000000,100 Indian Rupee,8.910000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-134.23,29-JAN-2019,134.230000,CE,8.610000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,8.470000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-134.68,29-JAN-2019,134.680000,CE,8.170000,0,0,0,5.200000,0,,0.000000,0.000000,100 Indian Rupee,8.030000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-135.14,29-JAN-2019,135.140000,CE,7.730000,0,0,0,4.820000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-135.59,29-JAN-2019,135.590000,CE,7.290000,0,0,0,4.460000,0,,0.000000,0.000000,100 Indian Rupee,7.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.05,29-JAN-2019,136.050000,CE,6.850000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,6.710000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.52,29-JAN-2019,136.520000,CE,6.410000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,6.270000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-136.99,29-JAN-2019,136.990000,CE,5.970000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,5.840000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-137.46,29-JAN-2019,137.460000,CE,5.550000,0,0,0,3.110000,0,,0.000000,0.000000,100 Indian Rupee,5.410000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-137.93,29-JAN-2019,137.930000,CE,5.130000,0,0,0,2.810000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-138.41,29-JAN-2019,138.410000,CE,4.710000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-138.89,29-JAN-2019,138.890000,CE,4.310000,0,0,0,2.250000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-139.37,29-JAN-2019,139.370000,CE,3.920000,0,0,0,2.000000,0,,0.000000,0.000000,100 Indian Rupee,3.790000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-139.86,29-JAN-2019,139.860000,CE,3.540000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,3.420000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-140.35,29-JAN-2019,140.350000,CE,3.170000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-140.85,29-JAN-2019,140.850000,CE,2.820000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-141.34,29-JAN-2019,141.340000,CE,2.500000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,2.400000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-141.84,29-JAN-2019,141.840000,CE,2.200000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,2.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,OPTION,DINRO-20190129-CE-142.35,29-JAN-2019,142.350000,CE,1.910000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,1.820000,0,0,,USD
